"STATION_ID","USDM_WEEK","SMVWC_5_CM_MEAN","SMANOM_5_CM_MEAN","SMPERC_5_CM_30COUNTS","SMPERC_5_CM_70COUNTS","SMVWC_10_CM_MEAN","SMANOM_10_CM_MEAN","SMPERC_10_CM_30COUNTS","SMPERC_10_CM_70COUNTS","SMVWC_20_CM_MEAN","SMANOM_20_CM_MEAN","SMPERC_20_CM_30COUNTS","SMPERC_20_CM_70COUNTS","SMVWC_50_CM_MEAN","SMANOM_50_CM_MEAN","SMPERC_50_CM_30COUNTS","SMPERC_50_CM_70COUNTS","SMVWC_100_CM_MEAN","SMANOM_100_CM_MEAN","SMPERC_100_CM_30COUNTS","SMPERC_100_CM_70COUNTS","SMVWC_TOP_MEAN","SMANOM_TOP_MEAN","SMPERC_TOP_30COUNTS","SMPERC_TOP_70COUNTS","SMVWC_COLUMN_MEAN","SMANOM_COLUMN_MEAN","SMPERC_COLUMN_30COUNTS","SMPERC_COLUMN_70COUNTS"
1002,20150922,0.156,-0.195,0.107,0,0.134,-0.341,0.429,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.145,-0.352,0.637,0,NA,NA,NA,NA
1002,20150929,0.151,-0.255,0.321,0,0.13,-0.431,0.911,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.141,-0.392,0.881,0,NA,NA,NA,NA
1002,20151006,0.2,0.138,0.452,0.369,0.155,-0.133,0.625,0.304,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.178,0.084,0.53,0.369,NA,NA,NA,NA
1002,20151013,0.249,0.55,0,0.696,0.199,0.389,0,0.333,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.224,0.627,0,0.833,NA,NA,NA,NA
1002,20151020,0.22,0.247,0,0.054,0.176,0.081,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.198,0.248,0,0.024,NA,NA,NA,NA
1002,20151027,0.2,0.012,0,0,0.164,-0.053,0.006,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.182,-0.016,0,0,NA,NA,NA,NA
1002,20151103,0.195,-0.046,0,0,0.156,-0.105,0.018,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.176,-0.151,0.006,0.012,NA,NA,NA,NA
1002,20151110,0.235,0.42,0,0.732,0.156,-0.076,0.03,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.196,0.205,0,0.62,NA,NA,NA,NA
1002,20151117,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20151124,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20151201,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20151208,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20151215,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20151222,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20151229,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20160105,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20160112,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20160119,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20160126,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20160202,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20160209,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20160216,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20160223,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20160301,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20160308,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20160315,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20160322,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20160329,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20160405,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20160412,0.21,-0.984,0.98,0,0.195,-1.132,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.203,-1.262,1,0,NA,NA,NA,NA
1002,20160419,0.254,0.06,0.381,0.512,0.23,-0.431,0.476,0.119,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.242,-0.263,0.381,0.393,NA,NA,NA,NA
1002,20160426,0.255,0.161,0.101,0.369,0.235,-0.27,0.44,0.036,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.245,-0.1,0.226,0.077,NA,NA,NA,NA
1002,20160503,0.269,0.527,0.006,0.661,0.241,-0.049,0.179,0.095,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.255,0.233,0.024,0.369,NA,NA,NA,NA
1002,20160510,0.212,-0.42,0.577,0.048,0.207,-0.49,0.69,0.006,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.21,-0.511,0.696,0.006,NA,NA,NA,NA
1002,20160517,0.258,0.347,0.018,0.458,0.225,-0.093,0.101,0.03,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.242,0.11,0.054,0.19,NA,NA,NA,NA
1002,20160524,0.193,-0.324,0.226,0,0.187,-0.4,0.411,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.191,-0.394,0.274,0,NA,NA,NA,NA
1002,20160531,0.256,0.199,0.137,0.411,0.208,-0.211,0.131,0.018,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.232,-0.032,0.149,0.042,NA,NA,NA,NA
1002,20160607,0.265,0.216,0,0.405,0.246,0.093,0.006,0.113,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.256,0.139,0,0.262,NA,NA,NA,NA
1002,20160614,0.221,-0.321,0.387,0.024,0.19,-0.483,0.565,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.206,-0.414,0.351,0,NA,NA,NA,NA
1002,20160621,0.282,0.248,0,0.381,0.243,-0.005,0.185,0.077,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.263,0.111,0.024,0.185,NA,NA,NA,NA
1002,20160628,0.304,0.61,0,0.786,0.269,0.384,0,0.482,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.287,0.5,0,0.625,NA,NA,NA,NA
1002,20160705,0.276,0.44,0,0.548,0.255,0.32,0,0.256,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.266,0.377,0,0.405,NA,NA,NA,NA
1002,20160712,0.255,0.454,0,0.363,0.23,0.23,0,0.125,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.242,0.337,0,0.256,NA,NA,NA,NA
1002,20160719,0.282,1.135,0,0.994,0.24,0.702,0,0.839,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.261,0.919,0,0.988,NA,NA,NA,NA
1002,20160726,0.233,0.729,0,0.637,0.207,0.457,0.006,0.548,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.22,0.596,0,0.601,NA,NA,NA,NA
1002,20160802,0.179,0.114,0,0.012,0.166,-0.077,0.173,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.173,0.036,0,0,NA,NA,NA,NA
1002,20160809,0.164,0.008,0.024,0.006,0.15,-0.313,0.69,0.006,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.157,-0.163,0.25,0,NA,NA,NA,NA
1002,20160816,0.157,-0.008,0.024,0.012,0.142,-0.434,0.804,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.15,-0.252,0.429,0,NA,NA,NA,NA
1002,20160823,0.149,-0.097,0.071,0,0.134,-0.536,0.911,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.142,-0.311,0.595,0,NA,NA,NA,NA
1002,20160830,0.138,-0.224,0.387,0,0.128,-0.453,0.851,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.133,-0.361,0.792,0,NA,NA,NA,NA
1002,20160906,0.135,-0.25,0.31,0,0.124,-0.443,0.768,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.13,-0.402,0.804,0,NA,NA,NA,NA
1002,20160913,0.161,-0.009,0.006,0,0.118,-0.52,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.14,-0.355,0.524,0,NA,NA,NA,NA
1002,20160920,0.149,-0.268,0.488,0,0.12,-0.531,0.982,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.135,-0.51,0.988,0,NA,NA,NA,NA
1002,20160927,0.23,0.642,0.297,0.636,0.167,0.106,0.418,0.491,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.199,0.442,0.345,0.582,NA,NA,NA,NA
1002,20161004,0.258,0.795,0,0.804,0.204,0.562,0,0.655,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.231,0.83,0,0.917,NA,NA,NA,NA
1002,20161011,0.3,1.051,0,1,0.272,1.372,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.286,1.394,0,1,NA,NA,NA,NA
1002,20161018,0.268,0.753,0,1,0.248,0.976,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.258,0.975,0,1,NA,NA,NA,NA
1002,20161025,0.252,0.572,0,0.946,0.233,0.807,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.243,0.777,0,1,NA,NA,NA,NA
1002,20161101,0.252,0.629,0,0.982,0.231,0.958,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.242,1.08,0,1,NA,NA,NA,NA
1002,20161108,0.277,1.014,0,1,0.252,1.365,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.265,1.61,0,1,NA,NA,NA,NA
1002,20161115,NA,NA,NA,NA,0.239,1.049,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20161122,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20161129,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20161206,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20161213,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20161220,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20161227,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20170103,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20170110,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20170117,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20170124,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20170131,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20170207,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20170214,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20170221,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20170228,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20170307,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20170314,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20170321,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20170328,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20170404,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20170411,0.283,0.517,0,0.705,0.251,-0.11,0.133,0.037,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20170418,0.264,0.263,0.03,0.387,0.24,-0.256,0.357,0.006,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.252,-0.044,0.196,0.054,NA,NA,NA,NA
1002,20170425,0.256,0.159,0.06,0.31,0.234,-0.322,0.524,0.018,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.245,-0.134,0.25,0.054,NA,NA,NA,NA
1002,20170502,0.245,-0.017,0.077,0.101,0.227,-0.331,0.488,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.236,-0.221,0.268,0.012,NA,NA,NA,NA
1002,20170509,0.214,-0.448,0.565,0,0.209,-0.499,0.69,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.211,-0.534,0.708,0,NA,NA,NA,NA
1002,20170516,0.173,-0.721,0.994,0,0.179,-0.72,0.976,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.176,-0.771,1,0,NA,NA,NA,NA
1002,20170523,0.159,-0.678,0.976,0,0.161,-0.69,0.982,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.161,-0.718,1,0,NA,NA,NA,NA
1002,20170530,0.15,-0.737,1,0,0.153,-0.717,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.152,-0.761,1,0,NA,NA,NA,NA
1002,20170606,0.146,-0.751,1,0,0.146,-0.744,0.988,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.146,-0.771,1,0,NA,NA,NA,NA
1002,20170613,0.133,-1.005,1,0,0.137,-0.911,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.136,-0.973,1,0,NA,NA,NA,NA
1002,20170620,0.127,-1.035,1,0,0.128,-1.012,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.128,-1.05,1,0,NA,NA,NA,NA
1002,20170627,0.131,-0.854,1,0,0.127,-0.909,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.129,-0.902,1,0,NA,NA,NA,NA
1002,20170704,0.129,-0.865,1,0,0.126,-0.918,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.128,-0.922,1,0,NA,NA,NA,NA
1002,20170711,0.125,-0.931,0.994,0,0.125,-0.956,0.994,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.125,-0.974,0.994,0,NA,NA,NA,NA
1002,20170718,0.236,0.463,0.048,0.536,0.187,-0.132,0.339,0.006,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.212,0.177,0.167,0.304,NA,NA,NA,NA
1002,20170725,0.147,-0.591,0.982,0,0.132,-0.855,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.14,-0.728,1,0,NA,NA,NA,NA
1002,20170801,0.13,-0.779,1,0,0.121,-1.006,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.126,-0.904,1,0,NA,NA,NA,NA
1002,20170808,0.191,0.623,0.548,0.381,0.141,-0.474,0.75,0.25,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.167,0.098,0.625,0.274,NA,NA,NA,NA
1002,20170815,0.223,1.497,0,1,0.191,0.959,0,0.905,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.207,1.259,0,1,NA,NA,NA,NA
1002,20170822,0.167,0.276,0,0.405,0.151,-0.068,0.208,0.238,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.159,0.111,0.006,0.345,NA,NA,NA,NA
1002,20170829,0.143,-0.149,0.143,0,0.131,-0.4,0.756,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.137,-0.291,0.446,0,NA,NA,NA,NA
1002,20170905,0.126,-0.371,0.964,0,0.119,-0.523,0.952,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.123,-0.503,1,0,NA,NA,NA,NA
1002,20170912,0.117,-0.534,1,0,0.105,-0.709,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.111,-0.756,1,0,NA,NA,NA,NA
1002,20170919,0.171,0.02,0.488,0.476,0.111,-0.645,0.548,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.141,-0.394,0.518,0.22,NA,NA,NA,NA
1002,20170926,0.219,0.554,0,0.595,0.138,-0.302,0.405,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.179,0.168,0,0.054,NA,NA,NA,NA
1002,20171003,0.188,0.101,0,0,0.134,-0.399,0.857,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.161,-0.105,0.083,0,NA,NA,NA,NA
1002,20171010,0.167,-0.26,0.137,0,0.125,-0.559,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.146,-0.305,0.571,0,NA,NA,NA,NA
1002,20171017,0.158,-0.369,0.375,0,0.122,-0.598,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.14,-0.388,0.81,0,NA,NA,NA,NA
1002,20171024,0.149,-0.529,0.902,0,0.121,-0.602,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.135,-0.573,1,0,NA,NA,NA,NA
1002,20171031,0.134,-0.752,1,0,0.115,-0.703,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.125,-1.044,1,0,NA,NA,NA,NA
1002,20171107,NA,NA,NA,NA,0.097,-0.973,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20171114,NA,NA,NA,NA,0.054,-1.427,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20171121,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20171128,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20171205,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20171212,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20171219,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20171226,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20180102,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20180109,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20180116,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20180123,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20180130,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20180206,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20180213,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20180220,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20180227,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20180306,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20180313,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20180320,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20180327,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20180403,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20180410,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20180417,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20180424,0.265,0.391,0.071,0.557,0.283,0.731,0,0.827,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.274,0.651,0.007,0.813,NA,NA,NA,NA
1002,20180501,0.244,-0.051,0.202,0.161,0.253,0.169,0.036,0.226,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.249,0.058,0.048,0.149,NA,NA,NA,NA
1002,20180508,0.24,0.002,0.095,0.196,0.243,0.064,0.024,0.107,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.242,0.018,0.024,0.161,NA,NA,NA,NA
1002,20180515,0.193,-0.51,0.643,0,0.203,-0.425,0.518,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.198,-0.513,0.679,0,NA,NA,NA,NA
1002,20180522,0.196,-0.329,0.369,0.006,0.205,-0.259,0.446,0.06,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.201,-0.326,0.446,0.006,NA,NA,NA,NA
1002,20180529,0.198,-0.314,0.119,0,0.212,-0.162,0.071,0.03,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.205,-0.27,0.089,0,NA,NA,NA,NA
