"STATION_ID","USDM_WEEK","SMVWC_5_CM_MEAN","SMANOM_5_CM_MEAN","SMPERC_5_CM_30COUNTS","SMPERC_5_CM_70COUNTS","SMVWC_10_CM_MEAN","SMANOM_10_CM_MEAN","SMPERC_10_CM_30COUNTS","SMPERC_10_CM_70COUNTS","SMVWC_20_CM_MEAN","SMANOM_20_CM_MEAN","SMPERC_20_CM_30COUNTS","SMPERC_20_CM_70COUNTS","SMVWC_50_CM_MEAN","SMANOM_50_CM_MEAN","SMPERC_50_CM_30COUNTS","SMPERC_50_CM_70COUNTS","SMVWC_100_CM_MEAN","SMANOM_100_CM_MEAN","SMPERC_100_CM_30COUNTS","SMPERC_100_CM_70COUNTS","SMVWC_TOP_MEAN","SMANOM_TOP_MEAN","SMPERC_TOP_30COUNTS","SMPERC_TOP_70COUNTS","SMVWC_COLUMN_MEAN","SMANOM_COLUMN_MEAN","SMPERC_COLUMN_30COUNTS","SMPERC_COLUMN_70COUNTS"
1040,20150915,0.049,-0.439,0.72,0,0.065,-0.357,0.399,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.057,-0.397,0.417,0,NA,NA,NA,NA
1040,20150922,0.043,-0.571,0.958,0,0.058,-0.509,0.726,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.051,-0.56,0.81,0,NA,NA,NA,NA
1040,20150929,0.029,-0.985,1,0,0.041,-0.914,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.035,-0.969,1,0,NA,NA,NA,NA
1040,20151006,0.165,0.244,0.137,0.565,0.179,0.247,0.131,0.44,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.172,0.26,0.137,0.536,NA,NA,NA,NA
1040,20151013,0.169,0.217,0,0.339,0.182,0.207,0,0.286,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.176,0.238,0,0.321,NA,NA,NA,NA
1040,20151020,0.153,-0.138,0.208,0,0.166,-0.293,0.512,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.16,-0.21,0.417,0,NA,NA,NA,NA
1040,20151027,0.147,-0.454,0.982,0,0.162,-0.576,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.155,-0.516,1,0,NA,NA,NA,NA
1040,20151103,0.195,0.16,0.202,0.28,0.213,0.006,0.208,0.25,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.204,0.083,0.196,0.256,NA,NA,NA,NA
1040,20151110,0.167,-0.567,0.726,0,0.183,-0.93,0.982,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.175,-0.715,0.857,0,NA,NA,NA,NA
1040,20151117,0.191,-0.176,0.238,0.042,0.211,-0.33,0.435,0.048,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.201,-0.234,0.405,0.048,NA,NA,NA,NA
1040,20151124,0.207,0.126,0.387,0.321,0.227,0.025,0.387,0.31,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.217,0.113,0.387,0.333,NA,NA,NA,NA
1040,20151201,0.201,-0.113,0.042,0.065,0.22,-0.294,0.488,0.077,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.211,-0.174,0.28,0.065,NA,NA,NA,NA
1040,20151208,0.214,0.102,0.042,0.238,0.24,0.224,0.018,0.315,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.227,0.184,0.018,0.262,NA,NA,NA,NA
1040,20151215,0.196,-0.523,0.929,0.048,0.222,-0.5,0.815,0.03,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.209,-0.512,0.875,0.048,NA,NA,NA,NA
1040,20151222,0.226,0.568,0,0.504,0.248,0.341,0,0.369,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20151229,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20160105,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20160112,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20160119,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20160126,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20160202,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20160209,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20160216,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20160223,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20160301,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20160308,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20160315,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20160322,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20160329,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20160405,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20160412,0.237,0.629,0,0.689,0.258,0.527,0,0.51,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.248,0.622,0,0.671,NA,NA,NA,NA
1040,20160419,0.2,0.019,0.185,0.185,0.225,-0.253,0.494,0.042,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.213,-0.131,0.405,0.155,NA,NA,NA,NA
1040,20160426,0.148,-0.959,1,0,0.179,-1.154,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.164,-1.137,1,0,NA,NA,NA,NA
1040,20160503,0.154,-0.505,0.887,0.101,0.177,-0.8,0.893,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.166,-0.683,0.893,0.101,NA,NA,NA,NA
1040,20160510,0.211,0.599,0,1,0.232,0.275,0,0.619,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.222,0.435,0,0.845,NA,NA,NA,NA
1040,20160517,0.137,-0.208,0,0.024,0.169,-0.258,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.153,-0.24,0,0,NA,NA,NA,NA
1040,20160524,0.079,-0.656,0.868,0,0.091,-0.722,0.611,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.085,-0.685,0.749,0,NA,NA,NA,NA
1040,20160531,0.056,-0.758,1,0,0.066,-0.784,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.061,-0.78,1,0,NA,NA,NA,NA
1040,20160607,0.082,-0.477,0.774,0.22,0.093,-0.55,0.774,0.095,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.088,-0.537,0.774,0.119,NA,NA,NA,NA
1040,20160614,0.125,-0.056,0.054,0.06,0.136,-0.25,0.226,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.131,-0.167,0.131,0,NA,NA,NA,NA
1040,20160621,0.054,-0.801,1,0,0.065,-0.89,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.06,-0.847,1,0,NA,NA,NA,NA
1040,20160628,0.033,-1.032,1,0,0.045,-0.936,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.04,-1.005,1,0,NA,NA,NA,NA
1040,20160705,0.063,-0.648,0.804,0,0.069,-0.65,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.066,-0.676,0.863,0,NA,NA,NA,NA
1040,20160712,0.087,-0.292,0.631,0.357,0.103,-0.258,0.625,0.327,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.095,-0.309,0.631,0.357,NA,NA,NA,NA
1040,20160719,0.123,0.139,0,0.232,0.128,0.012,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.126,0.057,0,0.018,NA,NA,NA,NA
1040,20160726,0.143,0.412,0,0.411,0.147,0.334,0,0.375,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.145,0.379,0,0.375,NA,NA,NA,NA
1040,20160802,0.168,0.644,0,0.94,0.18,0.663,0,0.869,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.174,0.663,0,0.893,NA,NA,NA,NA
1040,20160809,0.115,0.014,0.149,0.119,0.122,-0.047,0.167,0.06,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.119,-0.027,0.167,0.048,NA,NA,NA,NA
1040,20160816,0.061,-0.568,1,0,0.071,-0.583,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.066,-0.591,1,0,NA,NA,NA,NA
1040,20160823,0.052,-0.609,0.833,0,0.061,-0.609,0.875,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.057,-0.625,0.827,0,NA,NA,NA,NA
1040,20160830,0.052,-0.562,0.923,0,0.061,-0.612,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.056,-0.585,0.988,0,NA,NA,NA,NA
1040,20160906,0.027,-0.663,1,0,0.039,-0.66,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.033,-0.67,1,0,NA,NA,NA,NA
1040,20160913,0.026,-0.667,1,0,0.038,-0.604,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.032,-0.638,1,0,NA,NA,NA,NA
1040,20160920,0.051,-0.465,0.827,0.161,0.06,-0.446,0.827,0.006,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.056,-0.453,0.827,0.131,NA,NA,NA,NA
1040,20160927,0.123,0.01,0,0.089,0.125,-0.13,0.149,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.124,-0.083,0.137,0,NA,NA,NA,NA
1040,20161004,0.117,-0.276,0.304,0,0.116,-0.393,0.583,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.117,-0.323,0.577,0,NA,NA,NA,NA
1040,20161011,0.142,-0.091,0.393,0.268,0.145,-0.182,0.405,0.25,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.144,-0.12,0.411,0.262,NA,NA,NA,NA
1040,20161018,0.153,-0.101,0.244,0.095,0.162,-0.241,0.44,0.03,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.158,-0.163,0.387,0.083,NA,NA,NA,NA
1040,20161025,0.174,0.058,0.494,0.375,0.188,-0.147,0.494,0.28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.182,-0.046,0.494,0.315,NA,NA,NA,NA
1040,20161101,0.21,0.445,0,0.417,0.23,0.315,0,0.369,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.22,0.379,0,0.381,NA,NA,NA,NA
1040,20161108,0.195,0.046,0,0.084,0.214,-0.074,0.138,0.066,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.205,0.007,0,0.078,NA,NA,NA,NA
1040,20161115,0.173,-0.569,0.732,0,0.192,-0.824,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.183,-0.676,0.982,0,NA,NA,NA,NA
1040,20161122,0.215,0.331,0.065,0.327,0.235,0.271,0.065,0.298,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.225,0.343,0.065,0.31,NA,NA,NA,NA
1040,20161129,0.197,-0.202,0.012,0,0.216,-0.407,0.577,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.207,-0.284,0.363,0,NA,NA,NA,NA
1040,20161206,0.225,0.445,0.149,0.387,0.246,0.459,0.22,0.429,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.236,0.488,0.173,0.399,NA,NA,NA,NA
1040,20161213,0.198,-0.407,0.56,0,0.22,-0.533,0.649,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.209,-0.469,0.571,0,NA,NA,NA,NA
1040,20161220,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20161227,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20170103,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20170110,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20170117,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20170124,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20170131,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20170207,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20170214,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20170221,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20170228,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20170307,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20170314,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20170321,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20170328,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20170404,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20170411,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20170418,0.19,-0.202,0.232,0,0.223,-0.337,0.542,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.207,-0.295,0.452,0,NA,NA,NA,NA
1040,20170425,0.193,-0.012,0.411,0.28,0.223,-0.193,0.417,0.286,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.208,-0.128,0.411,0.298,NA,NA,NA,NA
1040,20170502,0.213,0.599,0,0.577,0.247,0.497,0,0.512,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.23,0.563,0,0.577,NA,NA,NA,NA
1040,20170509,0.217,0.673,0,0.881,0.252,0.56,0,0.792,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.235,0.621,0,0.857,NA,NA,NA,NA
1040,20170516,0.203,0.527,0,0.5,0.234,0.339,0,0.315,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.219,0.422,0,0.399,NA,NA,NA,NA
1040,20170523,0.151,0.087,0,0.315,0.18,-0.011,0,0.167,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.166,0.034,0,0.202,NA,NA,NA,NA
1040,20170530,0.191,0.596,0,0.649,0.217,0.34,0,0.589,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.204,0.442,0,0.613,NA,NA,NA,NA
1040,20170606,0.183,0.484,0,0.583,0.21,0.29,0,0.274,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.197,0.363,0,0.423,NA,NA,NA,NA
1040,20170613,0.189,0.566,0,0.631,0.22,0.407,0,0.583,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.205,0.469,0,0.613,NA,NA,NA,NA
1040,20170620,0.122,-0.114,0.321,0.054,0.131,-0.308,0.369,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.127,-0.218,0.339,0,NA,NA,NA,NA
1040,20170627,0.094,-0.399,0.673,0,0.103,-0.468,0.696,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.098,-0.453,0.667,0,NA,NA,NA,NA
1040,20170704,0.112,-0.1,0.494,0.304,0.117,-0.223,0.494,0.173,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.115,-0.185,0.494,0.244,NA,NA,NA,NA
1040,20170711,0.106,-0.072,0,0.06,0.099,-0.299,0.315,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.103,-0.234,0.22,0,NA,NA,NA,NA
1040,20170718,0.124,0.15,0,0.226,0.107,-0.196,0.071,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.116,-0.057,0,0,NA,NA,NA,NA
1040,20170725,0.098,-0.11,0.262,0.107,0.083,-0.317,0.375,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.091,-0.23,0.28,0.101,NA,NA,NA,NA
1040,20170801,0.126,0.199,0,0.214,0.12,0.085,0,0.095,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.123,0.138,0,0.185,NA,NA,NA,NA
1040,20170808,0.067,-0.47,0.792,0.024,0.066,-0.543,0.833,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.066,-0.54,0.857,0,NA,NA,NA,NA
1040,20170815,0.116,-0.004,0.048,0.077,0.095,-0.352,0.512,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.106,-0.189,0.232,0,NA,NA,NA,NA
1040,20170822,0.129,0.194,0.399,0.47,0.124,0.009,0.446,0.298,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.127,0.087,0.446,0.399,NA,NA,NA,NA
1040,20170829,0.175,0.736,0,0.78,0.166,0.436,0,0.399,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.171,0.6,0,0.631,NA,NA,NA,NA
1040,20170905,0.129,0.327,0,0.232,0.12,0.093,0,0.208,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.124,0.206,0,0.232,NA,NA,NA,NA
1040,20170912,0.222,1.179,0,1,0.219,0.982,0,0.845,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.221,1.086,0,0.97,NA,NA,NA,NA
1040,20170919,0.202,0.999,0,1,0.199,0.774,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.201,0.898,0,1,NA,NA,NA,NA
1040,20170926,0.181,0.595,0,0.726,0.184,0.394,0,0.429,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.183,0.488,0,0.577,NA,NA,NA,NA
1040,20171003,0.114,-0.308,0.339,0,0.122,-0.332,0.464,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.118,-0.309,0.429,0,NA,NA,NA,NA
1040,20171010,0.106,-0.534,0.859,0.141,0.109,-0.577,0.859,0.141,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.108,-0.541,0.859,0.141,NA,NA,NA,NA
1040,20171017,0.176,0.241,0,0.399,0.174,-0.043,0.22,0.143,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.176,0.11,0.071,0.298,NA,NA,NA,NA
1040,20171024,0.126,-0.699,0.863,0,0.128,-0.969,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.127,-0.824,1,0,NA,NA,NA,NA
1040,20171031,0.23,0.802,0.113,0.869,0.233,0.39,0.131,0.619,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.232,0.591,0.119,0.786,NA,NA,NA,NA
1040,20171107,0.208,0.309,0,0.381,0.213,-0.083,0.196,0.089,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.211,0.149,0,0.202,NA,NA,NA,NA
1040,20171114,0.201,0.081,0,0.065,0.203,-0.497,0.714,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.202,-0.165,0.238,0,NA,NA,NA,NA
1040,20171121,0.229,0.685,0,0.696,0.232,0.205,0.173,0.399,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.231,0.514,0,0.625,NA,NA,NA,NA
1040,20171128,0.225,0.554,0,0.667,0.231,0.064,0.143,0.244,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.228,0.386,0,0.411,NA,NA,NA,NA
1040,20171205,0.204,-0.119,0,0,0.207,-0.789,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.206,-0.4,0.577,0,NA,NA,NA,NA
1040,20171212,0.223,0.363,0.024,0.321,0.226,-0.325,0.613,0.095,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.225,0.022,0.113,0.185,NA,NA,NA,NA
1040,20171219,0.209,-0.126,0.042,0,0.213,-0.824,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.211,-0.473,0.673,0,NA,NA,NA,NA
1040,20171226,NA,NA,NA,NA,0.214,-0.77,0.762,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20180102,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20180109,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20180116,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20180123,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20180130,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20180206,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20180213,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20180220,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20180227,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20180306,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20180313,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20180320,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20180327,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20180403,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20180410,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20180417,0.231,0.6,0,0.583,0.235,-0.055,0.619,0.143,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.233,0.319,0,0.167,NA,NA,NA,NA
1040,20180424,0.225,0.63,0,0.732,0.237,0.106,0.179,0.244,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.231,0.401,0,0.571,NA,NA,NA,NA
1040,20180501,0.242,1.122,0,0.815,0.254,0.584,0.185,0.804,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.249,0.878,0.083,0.81,NA,NA,NA,NA
1040,20180508,0.191,0.285,0,0.405,0.204,-0.134,0.006,0.149,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.198,0.067,0,0.196,NA,NA,NA,NA
