"STATION_ID","USDM_WEEK","SMVWC_5_CM_MEAN","SMANOM_5_CM_MEAN","SMPERC_5_CM_30COUNTS","SMPERC_5_CM_70COUNTS","SMVWC_10_CM_MEAN","SMANOM_10_CM_MEAN","SMPERC_10_CM_30COUNTS","SMPERC_10_CM_70COUNTS","SMVWC_20_CM_MEAN","SMANOM_20_CM_MEAN","SMPERC_20_CM_30COUNTS","SMPERC_20_CM_70COUNTS","SMVWC_50_CM_MEAN","SMANOM_50_CM_MEAN","SMPERC_50_CM_30COUNTS","SMPERC_50_CM_70COUNTS","SMVWC_100_CM_MEAN","SMANOM_100_CM_MEAN","SMPERC_100_CM_30COUNTS","SMPERC_100_CM_70COUNTS","SMVWC_TOP_MEAN","SMANOM_TOP_MEAN","SMPERC_TOP_30COUNTS","SMPERC_TOP_70COUNTS","SMVWC_COLUMN_MEAN","SMANOM_COLUMN_MEAN","SMPERC_COLUMN_30COUNTS","SMPERC_COLUMN_70COUNTS"
1141,20160426,0.188,0.484,0,1,0.181,0.439,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.185,0.463,0,1,NA,NA,NA,NA
1141,20160503,0.166,0.277,0,0.631,0.163,0.293,0,0.571,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.164,0.295,0,0.667,NA,NA,NA,NA
1141,20160510,0.159,0.255,0,0.387,0.155,0.267,0,0.518,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.157,0.278,0,0.5,NA,NA,NA,NA
1141,20160517,0.132,-0.064,0,0,0.134,0.023,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.133,-0.019,0,0,NA,NA,NA,NA
1141,20160524,0.197,0.888,0,0.929,0.192,0.859,0,0.929,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.195,0.878,0,0.929,NA,NA,NA,NA
1141,20160531,0.152,0.292,0,0.333,0.151,0.301,0,0.381,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.152,0.297,0,0.339,NA,NA,NA,NA
1141,20160607,0.127,-0.061,0,0.054,0.13,0.031,0,0.089,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.129,-0.005,0,0.083,NA,NA,NA,NA
1141,20160614,0.152,0.264,0,0.446,0.154,0.351,0,0.607,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.153,0.315,0,0.482,NA,NA,NA,NA
1141,20160621,0.149,0.166,0,0.214,0.144,0.162,0,0.143,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.147,0.168,0,0.185,NA,NA,NA,NA
1141,20160628,0.122,-0.18,0.476,0,0.126,-0.107,0.119,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.124,-0.144,0.375,0,NA,NA,NA,NA
1141,20160705,0.163,0.327,0.095,0.512,0.151,0.227,0.304,0.476,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.157,0.283,0.107,0.506,NA,NA,NA,NA
1141,20160712,0.138,-0.011,0.095,0.161,0.139,0.063,0,0.173,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.139,0.026,0,0.161,NA,NA,NA,NA
1141,20160719,0.104,-0.481,0.982,0,0.108,-0.369,0.619,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.106,-0.426,0.744,0,NA,NA,NA,NA
1141,20160726,0.09,-0.695,1,0,0.093,-0.54,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.091,-0.628,1,0,NA,NA,NA,NA
1141,20160802,0.069,-0.946,1,0,0.07,-0.776,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.07,-0.893,1,0,NA,NA,NA,NA
1141,20160809,0.105,-0.441,0.839,0,0.095,-0.43,0.976,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.1,-0.471,0.929,0,NA,NA,NA,NA
1141,20160816,0.101,-0.498,0.97,0,0.095,-0.396,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.098,-0.479,1,0,NA,NA,NA,NA
1141,20160823,0.078,-0.889,1,0,0.075,-0.741,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.077,-0.878,1,0,NA,NA,NA,NA
1141,20160830,0.071,-1.192,1,0,0.07,-0.827,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.071,-1.092,1,0,NA,NA,NA,NA
1141,20160906,0.121,-0.732,0.988,0,0.116,-0.409,0.917,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.119,-0.605,0.952,0,NA,NA,NA,NA
1141,20160913,0.103,-1.009,1,0,0.097,-0.49,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.1,-0.864,1,0,NA,NA,NA,NA
1141,20160920,0.177,0.045,0.018,0.095,0.164,-0.065,0.018,0.006,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.171,0.019,0.018,0.024,NA,NA,NA,NA
1141,20160927,0.144,-0.198,0.696,0,0.132,-0.297,0.774,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.138,-0.202,0.595,0,NA,NA,NA,NA
1141,20161004,0.188,-0.042,0.375,0,0.191,-0.187,0.488,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.19,-0.064,0.387,0,NA,NA,NA,NA
1141,20161011,0.335,0.568,0,0.619,0.336,0.412,0,0.619,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.336,0.485,0,0.613,NA,NA,NA,NA
1141,20161018,0.39,0.793,0,1,0.393,0.663,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.392,0.735,0,1,NA,NA,NA,NA
1141,20161025,0.331,0.559,0,0.327,0.337,0.436,0,0.167,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.335,0.558,0,0.339,NA,NA,NA,NA
1141,20161101,0.232,0.189,0,0,0.226,0.083,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.23,0.161,0,0,NA,NA,NA,NA
1141,20161108,0.196,0.059,0,0,0.187,-0.03,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.192,0.056,0,0,NA,NA,NA,NA
1141,20161115,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1141,20161122,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1141,20161129,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1141,20161206,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1141,20161213,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1141,20161220,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1141,20161227,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1141,20170103,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1141,20170110,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1141,20170117,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1141,20170124,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1141,20170131,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1141,20170207,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1141,20170214,0.14,-0.666,1,0,0.129,-0.592,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.135,-0.656,1,0,NA,NA,NA,NA
1141,20170221,0.124,-0.913,1,0,0.117,-0.769,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.121,-0.862,1,0,NA,NA,NA,NA
1141,20170228,0.164,-0.231,0.357,0.125,0.157,-0.198,0.238,0.113,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.161,-0.216,0.357,0.125,NA,NA,NA,NA
1141,20170307,0.137,-0.701,1,0,0.13,-0.603,0.982,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.134,-0.669,1,0,NA,NA,NA,NA
1141,20170314,0.121,-1.002,1,0,0.113,-0.898,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.117,-0.957,1,0,NA,NA,NA,NA
1141,20170321,0.118,-0.896,1,0,0.107,-0.825,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.113,-0.832,1,0,NA,NA,NA,NA
1141,20170328,0.151,-0.185,0.28,0.113,0.154,0.095,0.274,0.298,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.153,-0.029,0.274,0.214,NA,NA,NA,NA
1141,20170404,0.139,-0.319,0,0,0.131,-0.234,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.135,-0.255,0,0,NA,NA,NA,NA
1141,20170411,0.122,-0.547,0.661,0,0.111,-0.481,0.685,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.117,-0.509,0.607,0,NA,NA,NA,NA
1141,20170418,0.101,-0.768,1,0,0.088,-0.724,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.095,-0.742,1,0,NA,NA,NA,NA
1141,20170425,0.081,-1.007,1,0,0.069,-0.998,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.075,-1.011,1,0,NA,NA,NA,NA
1141,20170502,0.064,-1.16,1,0,0.056,-1.17,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.061,-1.172,1,0,NA,NA,NA,NA
1141,20170509,0.104,-0.522,0.786,0,0.09,-0.675,0.988,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.097,-0.584,0.917,0,NA,NA,NA,NA
1141,20170516,0.075,-0.808,1,0,0.064,-0.932,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.07,-0.869,1,0,NA,NA,NA,NA
1141,20170523,0.059,-0.88,1,0,0.05,-1.033,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.055,-0.968,1,0,NA,NA,NA,NA
1141,20170530,0.075,-0.59,0.661,0,0.062,-0.753,0.798,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.068,-0.68,0.744,0,NA,NA,NA,NA
1141,20170606,0.074,-0.696,0.868,0,0.065,-0.774,0.868,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.07,-0.72,0.856,0,NA,NA,NA,NA
1141,20170613,0.147,0.187,0.03,0.262,0.135,0.081,0.042,0.214,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.141,0.145,0.036,0.25,NA,NA,NA,NA
1141,20170620,0.155,0.257,0,0.232,0.139,0.102,0,0.143,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.147,0.188,0,0.167,NA,NA,NA,NA
1141,20170627,0.131,-0.07,0.012,0,0.116,-0.235,0.381,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.124,-0.148,0.244,0,NA,NA,NA,NA
1141,20170704,0.113,-0.272,0.494,0,0.102,-0.424,0.946,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.107,-0.347,0.851,0,NA,NA,NA,NA
1141,20170711,0.084,-0.681,1,0,0.073,-0.799,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.079,-0.73,1,0,NA,NA,NA,NA
1141,20170718,0.116,-0.334,0.446,0.012,0.102,-0.445,0.595,0.006,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.109,-0.388,0.577,0.006,NA,NA,NA,NA
1141,20170725,0.134,-0.12,0.524,0.089,0.119,-0.227,0.595,0.03,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.127,-0.172,0.5,0.06,NA,NA,NA,NA
1141,20170801,0.126,-0.245,0.304,0,0.106,-0.377,0.881,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.116,-0.325,0.69,0,NA,NA,NA,NA
1141,20170808,0.138,-0.076,0.22,0,0.125,-0.142,0.345,0.012,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.132,-0.106,0.345,0.024,NA,NA,NA,NA
1141,20170815,0.169,0.188,0,0.185,0.13,-0.081,0.375,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.15,0.081,0.012,0.107,NA,NA,NA,NA
1141,20170822,0.177,0.219,0,0.083,0.136,-0.09,0.429,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.157,0.122,0,0.054,NA,NA,NA,NA
1141,20170829,0.165,0.048,0,0.101,0.12,-0.285,0.667,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.143,-0.094,0.012,0.042,NA,NA,NA,NA
1141,20170905,0.183,0.165,0,0.137,0.149,-0.084,0.089,0.018,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.166,0.09,0,0.095,NA,NA,NA,NA
1141,20170912,0.266,1.235,0,0.542,0.238,0.407,0.238,0.399,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.252,1.029,0.006,0.458,NA,NA,NA,NA
1141,20170919,0.398,2.232,0,1,0.408,1.361,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.403,1.914,0,1,NA,NA,NA,NA
1141,20170926,0.374,1.066,0,1,0.385,0.955,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.379,1.009,0,1,NA,NA,NA,NA
1141,20171003,0.366,0.779,0,0.56,0.374,0.625,0,0.637,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.371,0.734,0,0.619,NA,NA,NA,NA
1141,20171010,0.404,0.884,0,1,0.408,0.724,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.406,0.796,0,1,NA,NA,NA,NA
1141,20171017,0.368,0.687,0,0.673,0.377,0.588,0,0.548,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.373,0.639,0,0.446,NA,NA,NA,NA
1141,20171024,0.358,0.677,0,0.661,0.359,0.523,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.359,0.655,0,0.625,NA,NA,NA,NA
1141,20171031,0.369,0.925,0,1,0.361,0.707,0,0.952,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.365,0.84,0,1,NA,NA,NA,NA
1141,20171107,0.361,1.262,0,1,0.343,0.792,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.352,1.074,0,1,NA,NA,NA,NA
1141,20171114,0.302,0.892,0,1,0.303,0.602,0,0.524,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.303,0.847,0,1,NA,NA,NA,NA
1141,20171121,0.277,0.691,0,1,0.276,0.447,0,0.161,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.277,0.683,0,0.917,NA,NA,NA,NA
1141,20171128,0.275,0.681,0,1,0.285,0.543,0,0.583,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.28,0.754,0,0.982,NA,NA,NA,NA
1141,20171205,0.245,0.433,0,0.606,0.226,0.162,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.236,0.386,0,0.515,NA,NA,NA,NA
1141,20171212,0.236,0.415,0,0.56,0.212,0.108,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.224,0.287,0,0.446,NA,NA,NA,NA
1141,20171219,0.229,0.411,0,1,0.202,0.098,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.216,0.27,0,0.964,NA,NA,NA,NA
1141,20171226,0.216,0.305,0,0.815,0.186,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.201,0.14,0,0.077,NA,NA,NA,NA
1141,20180102,0.207,0.259,0,0.262,0.174,-0.045,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.191,0.058,0,0,NA,NA,NA,NA
1141,20180109,0.295,1.579,0,1,0.31,1.02,0,0.868,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.303,1.472,0,0.97,NA,NA,NA,NA
1141,20180116,0.273,1.202,0,1,0.293,1.118,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.283,1.241,0,1,NA,NA,NA,NA
1141,20180123,0.236,0.652,0,1,0.228,0.475,0,0.792,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.232,0.573,0,0.976,NA,NA,NA,NA
1141,20180130,0.226,0.544,0,0.571,0.208,0.257,0,0.149,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.217,0.4,0,0.185,NA,NA,NA,NA
1141,20180206,0.228,0.529,0,0.732,0.21,0.281,0,0.262,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.219,0.401,0,0.405,NA,NA,NA,NA
1141,20180213,0.211,0.283,0,0,0.19,0.076,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.201,0.184,0,0,NA,NA,NA,NA
1141,20180220,0.203,0.285,0,0,0.18,0.041,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.192,0.149,0,0,NA,NA,NA,NA
1141,20180227,0.195,0.291,0,0.28,0.169,-0.034,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.182,0.122,0,0,NA,NA,NA,NA
1141,20180306,0.185,0.26,0,0.149,0.158,-0.126,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.172,0.056,0,0,NA,NA,NA,NA
1141,20180313,0.176,0.154,0,0,0.145,-0.296,0.214,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.161,-0.083,0,0,NA,NA,NA,NA
1141,20180320,0.17,0.093,0,0.071,0.139,-0.278,0.03,0.024,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.154,-0.09,0,0.071,NA,NA,NA,NA
1141,20180327,0.19,0.497,0,0.923,0.162,0.227,0,0.238,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.176,0.36,0,0.446,NA,NA,NA,NA
1141,20180403,0.169,0.122,0,0,0.139,-0.115,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.155,0.024,0,0,NA,NA,NA,NA
1141,20180410,0.164,0.022,0,0.03,0.143,-0.064,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.154,-0.011,0,0,NA,NA,NA,NA
1141,20180417,0.186,0.352,0,0.381,0.166,0.283,0,0.185,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.177,0.307,0,0.232,NA,NA,NA,NA
1141,20180424,0.166,0.161,0,0.107,0.149,0.022,0,0.06,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.158,0.091,0,0.095,NA,NA,NA,NA
1141,20180501,0.163,0.22,0,0.286,0.146,0.037,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.155,0.126,0,0.048,NA,NA,NA,NA
1141,20180508,0.149,0.092,0,0.179,0.131,-0.092,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.14,0.02,0,0.054,NA,NA,NA,NA
1141,20180515,0.163,0.324,0,0.226,0.144,0.14,0,0.214,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.154,0.239,0,0.214,NA,NA,NA,NA
1141,20180522,0.264,1.713,0,1,0.25,1.623,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.257,1.682,0,1,NA,NA,NA,NA
1141,20180529,0.309,2.16,0,1,0.317,2.344,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.313,2.265,0,1,NA,NA,NA,NA
1141,20180605,0.338,2.5,0,1,0.339,2.631,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.339,2.568,0,1,NA,NA,NA,NA
1141,20180612,0.368,3.136,0,1,0.354,3.171,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.361,3.174,0,1,NA,NA,NA,NA
1141,20180619,0.346,2.781,0,1,0.333,2.712,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.34,2.776,0,1,NA,NA,NA,NA
1141,20180626,0.324,2.2,0,1,0.31,2.208,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.317,2.22,0,1,NA,NA,NA,NA
1141,20180703,0.33,2.347,0,1,0.316,2.474,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.323,2.453,0,1,NA,NA,NA,NA
1141,20180710,0.327,2.356,0,1,0.306,2.283,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.317,2.299,0,1,NA,NA,NA,NA
1141,20180717,0.255,1.448,0,1,0.222,1.076,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.239,1.266,0,1,NA,NA,NA,NA
1141,20180724,0.275,1.672,0,1,0.24,1.255,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.258,1.5,0,1,NA,NA,NA,NA
1141,20180731,0.341,2.483,0,1,0.319,2.069,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.33,2.361,0,1,NA,NA,NA,NA
1141,20180807,0.261,1.33,0,1,0.24,1.093,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.251,1.32,0,1,NA,NA,NA,NA
1141,20180814,0.246,0.954,0,1,0.234,0.828,0,0.839,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.24,1.039,0,1,NA,NA,NA,NA
1141,20180821,0.221,0.692,0,1,0.206,0.612,0,0.988,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.214,0.801,0,1,NA,NA,NA,NA
1141,20180828,0.213,0.635,0,1,0.194,0.533,0,0.804,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.204,0.728,0,1,NA,NA,NA,NA
1141,20180904,0.202,0.446,0,0.53,0.183,0.289,0,0.101,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.193,0.499,0,0.536,NA,NA,NA,NA
1141,20180911,0.197,0.297,0,0,0.178,0.065,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.188,0.261,0,0,NA,NA,NA,NA
1141,20180918,0.179,0.04,0,0,0.162,-0.076,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.17,0.007,0,0,NA,NA,NA,NA
1141,20180925,0.159,-0.114,0.089,0,0.147,-0.197,0.255,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.153,-0.123,0.006,0,NA,NA,NA,NA
1141,20181002,0.167,-0.115,0.458,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1141,20181009,0.155,-0.245,0.893,0,0.13,-0.477,0.962,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.141,-0.349,0.949,0,NA,NA,NA,NA
1141,20181016,0.177,-0.208,0.536,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1141,20181023,0.163,-0.272,0.815,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1141,20181030,0.158,-0.24,0.595,0,0.14,-0.37,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.149,-0.272,1,0,NA,NA,NA,NA
1141,20181106,0.167,-0.151,0.667,0.006,0.14,-0.28,0.727,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.154,-0.189,0.721,0,NA,NA,NA,NA
1141,20181113,0.175,-0.132,0.304,0.024,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1141,20181120,0.182,-0.108,0,0,0.156,-0.261,0.384,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.169,-0.148,0.107,0,NA,NA,NA,NA
1141,20181127,0.203,0.051,0,0.077,0.164,-0.268,0.445,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.182,-0.07,0.012,0.03,NA,NA,NA,NA
1141,20181204,0.189,-0.13,0.006,0.101,0.16,-0.321,0.899,0.012,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.174,-0.177,0.113,0.101,NA,NA,NA,NA
1141,20181211,0.224,0.26,0,0.357,0.194,-0.051,0,0.012,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.209,0.128,0,0.208,NA,NA,NA,NA
1141,20181218,0.211,0.163,0,0.131,0.185,-0.069,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.198,0.057,0,0.071,NA,NA,NA,NA
1141,20181225,0.256,0.885,0,0.708,0.25,0.547,0,0.702,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.253,0.827,0,0.708,NA,NA,NA,NA
1141,20190101,0.21,0.296,0,0.613,0.201,0.135,0,0.274,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.206,0.257,0,0.696,NA,NA,NA,NA
