"STATION_ID","USDM_WEEK","SMVWC_5_CM_MEAN","SMANOM_5_CM_MEAN","SMPERC_5_CM_30COUNTS","SMPERC_5_CM_70COUNTS","SMVWC_10_CM_MEAN","SMANOM_10_CM_MEAN","SMPERC_10_CM_30COUNTS","SMPERC_10_CM_70COUNTS","SMVWC_20_CM_MEAN","SMANOM_20_CM_MEAN","SMPERC_20_CM_30COUNTS","SMPERC_20_CM_70COUNTS","SMVWC_50_CM_MEAN","SMANOM_50_CM_MEAN","SMPERC_50_CM_30COUNTS","SMPERC_50_CM_70COUNTS","SMVWC_100_CM_MEAN","SMANOM_100_CM_MEAN","SMPERC_100_CM_30COUNTS","SMPERC_100_CM_70COUNTS","SMVWC_TOP_MEAN","SMANOM_TOP_MEAN","SMPERC_TOP_30COUNTS","SMPERC_TOP_70COUNTS","SMVWC_COLUMN_MEAN","SMANOM_COLUMN_MEAN","SMPERC_COLUMN_30COUNTS","SMPERC_COLUMN_70COUNTS"
1028,20140715,0.149,-0.981,1,0,0.139,-1.176,1,0,0.199,-0.785,1,0,0.237,-0.434,0.827,0,NA,NA,NA,NA,0.144,-1.079,1,0,NA,NA,NA,NA
1028,20140722,0.146,-1.103,1,0,0.136,-1.232,1,0,0.187,-0.901,1,0,0.223,-0.529,1,0,NA,NA,NA,NA,0.142,-1.171,1,0,NA,NA,NA,NA
1028,20140729,0.186,-0.869,0.744,0,0.168,-1.034,0.774,0,0.189,-0.956,1,0,0.215,-0.544,1,0,NA,NA,NA,NA,0.177,-0.953,0.744,0,NA,NA,NA,NA
1028,20140805,0.235,-0.471,0.738,0,0.201,-0.825,1,0,0.211,-0.834,1,0,0.212,-0.533,1,0,NA,NA,NA,NA,0.218,-0.665,0.863,0,NA,NA,NA,NA
1028,20140812,0.221,-0.55,0.708,0.131,0.19,-0.912,0.75,0,0.204,-0.936,1,0,0.213,-0.579,1,0,NA,NA,NA,NA,0.206,-0.735,0.732,0,NA,NA,NA,NA
1028,20140819,0.263,-0.099,0.411,0.208,0.248,-0.273,0.625,0.202,0.222,-0.822,0.899,0,0.214,-0.658,1,0,NA,NA,NA,NA,0.256,-0.176,0.476,0.208,NA,NA,NA,NA
1028,20140826,0.338,0.635,0,0.988,0.318,0.565,0,0.827,0.315,0.329,0,0.381,0.216,-0.73,1,0,NA,NA,NA,NA,0.328,0.625,0,0.935,NA,NA,NA,NA
1028,20140902,0.301,0.413,0,0.53,0.282,0.316,0,0.363,0.308,0.389,0,0.958,0.221,-0.841,1,0,NA,NA,NA,NA,0.292,0.368,0,0.476,NA,NA,NA,NA
1028,20140909,0.332,0.694,0,0.982,0.312,0.666,0,0.946,0.334,0.758,0,1,0.241,-0.432,0.667,0,NA,NA,NA,NA,0.322,0.684,0,0.97,NA,NA,NA,NA
1028,20140916,0.331,0.675,0,0.756,0.311,0.618,0,0.75,0.336,0.745,0,1,0.314,1.096,0,0.744,NA,NA,NA,NA,0.322,0.641,0,0.756,NA,NA,NA,NA
1028,20140923,0.283,0.331,0,0.298,0.27,0.279,0,0.101,0.318,0.548,0,0.631,0.315,1.024,0,1,NA,NA,NA,NA,0.277,0.306,0,0.208,NA,NA,NA,NA
1028,20140930,0.211,-0.21,0.101,0,0.203,-0.238,0.202,0,0.281,0.243,0,0,0.298,0.629,0,0.946,NA,NA,NA,NA,0.207,-0.212,0.155,0,NA,NA,NA,NA
1028,20141007,0.174,-0.55,1,0,0.167,-0.616,1,0,0.245,-0.155,0,0,0.282,0.34,0,0,NA,NA,NA,NA,0.171,-0.59,1,0,NA,NA,NA,NA
1028,20141014,0.282,0.002,0.103,0.327,0.285,-0.003,0.067,0.103,0.258,-0.203,0,0.012,0.273,0.192,0,0,NA,NA,NA,NA,0.284,-0.009,0.067,0.121,NA,NA,NA,NA
1028,20141021,0.361,0.385,0,0.762,0.342,0.281,0,0.56,0.348,0.314,0,0.851,0.325,0.705,0,0.988,NA,NA,NA,NA,0.352,0.331,0,0.69,NA,NA,NA,NA
1028,20141028,0.313,-0.058,0,0,0.299,-0.122,0,0,0.326,0.024,0,0,0.315,0.504,0,0.339,NA,NA,NA,NA,0.307,-0.09,0,0,NA,NA,NA,NA
1028,20141104,0.351,0.104,0,0.185,0.323,-0.044,0,0,0.325,-0.059,0,0,0.305,0.333,0,0,NA,NA,NA,NA,0.337,0.029,0,0.048,NA,NA,NA,NA
1028,20141111,0.356,0.082,0,0.19,0.338,-0.012,0,0.012,0.34,0.029,0,0,0.305,0.31,0,0,NA,NA,NA,NA,0.347,0.037,0,0.095,NA,NA,NA,NA
1028,20141118,0.334,-0.127,0,0.119,0.32,-0.23,0.202,0.101,0.335,-0.038,0,0.101,0.306,0.292,0,0.03,NA,NA,NA,NA,0.328,-0.187,0,0.095,NA,NA,NA,NA
1028,20141125,0.369,0.181,0,0.274,0.355,0.126,0,0.202,0.351,0.204,0,0.5,0.328,0.379,0,0.857,NA,NA,NA,NA,0.362,0.15,0,0.202,NA,NA,NA,NA
1028,20141202,0.358,-0.02,0,0.131,0.353,0.03,0,0.143,0.346,0.006,0,0.185,0.326,0.295,0,0.369,NA,NA,NA,NA,0.356,0.003,0,0.143,NA,NA,NA,NA
1028,20141209,0.379,0.329,0,0.351,0.375,0.393,0,0.405,0.355,0.338,0,0.411,0.336,0.379,0,0.905,NA,NA,NA,NA,0.377,0.359,0,0.375,NA,NA,NA,NA
1028,20141216,0.354,-0.221,0.202,0,0.351,-0.224,0.286,0,0.343,-0.367,0.542,0,0.322,0.046,0,0,NA,NA,NA,NA,0.353,-0.212,0.232,0,NA,NA,NA,NA
1028,20141223,0.36,-0.149,0.054,0,0.359,-0.113,0.006,0,0.341,-0.542,1,0,0.316,-0.241,0.375,0,NA,NA,NA,NA,0.36,-0.13,0,0,NA,NA,NA,NA
1028,20141230,0.375,0.187,0,0.155,0.375,0.285,0,0.298,0.352,0.119,0.06,0.19,0.326,0.131,0.167,0.405,NA,NA,NA,NA,0.375,0.221,0,0.202,NA,NA,NA,NA
1028,20150106,0.369,-0.028,0.125,0.101,0.368,0.058,0.006,0.143,0.349,-0.045,0.19,0.119,0.327,0.108,0,0.244,NA,NA,NA,NA,0.369,-0.003,0.101,0.107,NA,NA,NA,NA
1028,20150113,NA,NA,NA,NA,NA,NA,NA,NA,0.341,-0.453,0.637,0,0.321,-0.144,0.042,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1028,20150120,NA,NA,NA,NA,0.351,-0.343,0.351,0,0.335,-0.765,0.982,0,0.312,-0.511,0.565,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1028,20150127,0.369,-0.162,0.423,0.06,0.352,-0.359,0.583,0.065,0.345,-0.274,0.554,0.077,0.316,-0.357,0.685,0.125,NA,NA,NA,NA,0.361,-0.286,0.524,0.06,NA,NA,NA,NA
1028,20150203,0.37,-0.127,0.286,0.077,0.359,-0.21,0.351,0.095,0.351,-0.042,0.161,0.101,0.328,0.106,0.006,0.173,NA,NA,NA,NA,0.365,-0.169,0.292,0.083,NA,NA,NA,NA
1028,20150210,0.352,-0.473,0.637,0,0.338,-0.735,0.845,0,0.346,-0.329,0.482,0,0.323,-0.089,0.018,0.048,NA,NA,NA,NA,0.345,-0.592,0.708,0,NA,NA,NA,NA
1028,20150217,NA,NA,NA,NA,0.321,-1.259,1,0,0.337,-0.861,1,0,0.315,-0.539,0.72,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1028,20150224,NA,NA,NA,NA,NA,NA,NA,NA,0.335,-1.055,0.875,0,0.314,-0.664,0.78,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1028,20150303,NA,NA,NA,NA,NA,NA,NA,NA,0.338,-0.989,1,0,0.317,-0.521,0.804,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1028,20150310,0.403,0.487,0,0.581,0.388,0.366,0,0.526,0.358,0.17,0.095,0.351,0.34,0.67,0.042,0.613,NA,NA,NA,NA,0.396,0.441,0,0.628,NA,NA,NA,NA
1028,20150317,0.394,0.368,0,0.452,0.381,0.284,0,0.417,0.361,0.43,0,0.53,0.343,0.946,0,0.875,NA,NA,NA,NA,0.388,0.31,0,0.446,NA,NA,NA,NA
1028,20150324,0.348,-0.36,0.527,0,0.341,-0.407,0.503,0,0.344,-0.269,0,0,0.325,0.021,0,0.048,NA,NA,NA,NA,0.345,-0.39,0.521,0,NA,NA,NA,NA
1028,20150331,0.323,-0.54,0.631,0,0.32,-0.58,0.679,0,0.331,-0.509,0.423,0,0.317,-0.244,0.018,0,NA,NA,NA,NA,0.321,-0.564,0.637,0,NA,NA,NA,NA
1028,20150407,0.353,0.059,0.304,0.357,0.352,0.125,0.304,0.435,0.348,0.2,0.31,0.571,0.343,0.886,0.024,0.619,NA,NA,NA,NA,0.352,0.086,0.304,0.411,NA,NA,NA,NA
1028,20150414,0.386,0.514,0,0.667,0.376,0.526,0,0.643,0.361,0.557,0,0.756,0.346,0.917,0,1,NA,NA,NA,NA,0.381,0.525,0,0.661,NA,NA,NA,NA
1028,20150421,0.386,0.513,0,0.762,0.378,0.522,0,0.714,0.357,0.353,0,0.506,0.339,0.566,0,0.869,NA,NA,NA,NA,0.382,0.524,0,0.726,NA,NA,NA,NA
1028,20150428,0.359,0.287,0,0.464,0.353,0.286,0,0.423,0.341,0.132,0,0.006,0.324,0.251,0,0.03,NA,NA,NA,NA,0.357,0.297,0,0.429,NA,NA,NA,NA
1028,20150505,0.304,-0.298,0.357,0,0.307,-0.307,0.345,0,0.322,-0.16,0.101,0,0.314,0.093,0,0,NA,NA,NA,NA,0.306,-0.292,0.363,0,NA,NA,NA,NA
1028,20150512,0.231,-1.052,0.988,0,0.234,-1.205,1,0,0.276,-0.838,1,0,0.299,-0.141,0,0,NA,NA,NA,NA,0.233,-1.114,1,0,NA,NA,NA,NA
1028,20150519,0.278,-0.463,0.613,0.024,0.259,-0.801,0.613,0,0.26,-1.056,1,0,0.284,-0.416,0.679,0,NA,NA,NA,NA,0.269,-0.618,0.613,0,NA,NA,NA,NA
1028,20150526,0.248,-0.638,0.869,0,0.245,-0.743,0.964,0,0.259,-0.859,1,0,0.276,-0.497,0.964,0,NA,NA,NA,NA,0.247,-0.691,0.94,0,NA,NA,NA,NA
1028,20150602,0.279,-0.149,0.083,0.012,0.262,-0.377,0.482,0,0.245,-0.796,1,0,0.267,-0.558,1,0,NA,NA,NA,NA,0.271,-0.268,0.405,0,NA,NA,NA,NA
1028,20150609,0.253,-0.228,0.238,0,0.246,-0.324,0.369,0,0.245,-0.54,0.958,0,0.261,-0.434,0.994,0,NA,NA,NA,NA,0.25,-0.282,0.274,0,NA,NA,NA,NA
1028,20150616,0.186,-0.702,0.976,0,0.184,-0.772,1,0,0.219,-0.671,1,0,0.253,-0.466,0.988,0,NA,NA,NA,NA,0.186,-0.732,1,0,NA,NA,NA,NA
1028,20150623,0.267,-0.008,0.339,0.464,0.266,-0.021,0.339,0.476,0.263,-0.178,0.548,0.411,0.259,-0.252,0.607,0.304,NA,NA,NA,NA,0.267,-0.019,0.339,0.47,NA,NA,NA,NA
1028,20150630,0.303,0.207,0,0.137,0.299,0.17,0,0,0.315,0.248,0,0.22,0.281,0.33,0,0.339,NA,NA,NA,NA,0.301,0.193,0,0.06,NA,NA,NA,NA
1028,20150707,0.369,0.606,0,0.929,0.365,0.608,0,0.923,0.348,0.467,0,0.81,0.321,0.856,0,0.696,NA,NA,NA,NA,0.367,0.612,0,0.929,NA,NA,NA,NA
1028,20150714,0.389,0.76,0,1,0.384,0.776,0,1,0.365,0.631,0,1,0.353,1.117,0,1,NA,NA,NA,NA,0.387,0.772,0,1,NA,NA,NA,NA
1028,20150721,0.382,0.732,0,1,0.378,0.723,0,1,0.363,0.6,0,1,0.344,0.96,0,1,NA,NA,NA,NA,0.38,0.719,0,1,NA,NA,NA,NA
1028,20150728,0.312,0.182,0,0.351,0.318,0.182,0,0.345,0.336,0.291,0,0.56,0.323,0.648,0,0.982,NA,NA,NA,NA,0.315,0.179,0,0.351,NA,NA,NA,NA
1028,20150804,0.324,0.293,0,0.423,0.331,0.309,0,0.381,0.329,0.206,0,0.423,0.313,0.531,0,0.851,NA,NA,NA,NA,0.328,0.306,0,0.411,NA,NA,NA,NA
1028,20150811,0.37,0.714,0,0.935,0.372,0.726,0,0.929,0.351,0.421,0,0.875,0.331,0.718,0,0.97,NA,NA,NA,NA,0.371,0.723,0,0.935,NA,NA,NA,NA
1028,20150818,0.289,0.127,0,0.19,0.294,0.148,0,0.19,0.318,0.21,0,0.44,0.311,0.56,0,1,NA,NA,NA,NA,0.292,0.145,0,0.173,NA,NA,NA,NA
1028,20150825,0.245,-0.151,0,0,0.245,-0.188,0,0,0.284,-0.039,0,0,0.292,0.37,0,0.78,NA,NA,NA,NA,0.245,-0.157,0,0,NA,NA,NA,NA
1028,20150901,0.209,-0.353,0.542,0,0.211,-0.393,0.619,0,0.259,-0.188,0,0,0.279,0.274,0,0.268,NA,NA,NA,NA,0.21,-0.385,0.595,0,NA,NA,NA,NA
1028,20150908,0.178,-0.478,0.994,0,0.173,-0.623,1,0,0.224,-0.402,0.494,0,0.265,0.077,0,0.012,NA,NA,NA,NA,0.176,-0.564,1,0,NA,NA,NA,NA
1028,20150915,0.163,-0.531,1,0,0.165,-0.574,1,0,0.207,-0.418,0.744,0,0.248,-0.225,0.196,0,NA,NA,NA,NA,0.164,-0.537,1,0,NA,NA,NA,NA
1028,20150922,0.149,-0.537,1,0,0.148,-0.551,1,0,0.192,-0.462,1,0,0.233,-0.436,1,0,NA,NA,NA,NA,0.149,-0.527,1,0,NA,NA,NA,NA
1028,20150929,0.139,-0.647,1,0,0.138,-0.635,1,0,0.18,-0.513,1,0,0.223,-0.516,1,0,NA,NA,NA,NA,0.139,-0.62,1,0,NA,NA,NA,NA
1028,20151006,0.297,0.226,0.042,0.286,0.296,0.218,0.024,0.351,0.205,-0.428,0.637,0,0.218,-0.486,1,0,NA,NA,NA,NA,0.297,0.222,0.042,0.274,NA,NA,NA,NA
1028,20151013,0.26,-0.13,0,0,0.254,-0.201,0,0,0.251,-0.236,0,0,0.217,-0.428,1,0,NA,NA,NA,NA,0.258,-0.17,0,0,NA,NA,NA,NA
1028,20151020,0.234,-0.416,0.506,0,0.226,-0.479,0.536,0,0.238,-0.555,0.905,0,0.214,-0.431,1,0,NA,NA,NA,NA,0.23,-0.451,0.518,0,NA,NA,NA,NA
1028,20151027,0.205,-0.734,1,0,0.196,-0.798,1,0,0.224,-0.777,1,0,0.213,-0.49,1,0,NA,NA,NA,NA,0.2,-0.761,1,0,NA,NA,NA,NA
1028,20151103,0.35,0.098,0.024,0.226,0.345,0.104,0.036,0.292,0.322,-0.073,0.125,0,0.213,-0.567,1,0,NA,NA,NA,NA,0.347,0.098,0.03,0.262,NA,NA,NA,NA
1028,20151110,0.341,-0.003,0,0.071,0.337,-0.007,0,0.089,0.338,0.02,0,0.137,0.214,-0.581,1,0,NA,NA,NA,NA,0.339,-0.003,0,0.077,NA,NA,NA,NA
1028,20151117,0.323,-0.215,0.19,0,0.32,-0.247,0.185,0,0.327,-0.104,0,0,0.223,-0.508,0.732,0,NA,NA,NA,NA,0.322,-0.244,0.238,0,NA,NA,NA,NA
1028,20151124,0.344,-0.109,0.161,0.071,0.342,-0.065,0.173,0.149,0.341,-0.012,0.054,0.208,0.251,-0.351,0.238,0,NA,NA,NA,NA,0.343,-0.097,0.167,0.095,NA,NA,NA,NA
1028,20151201,0.345,-0.187,0.488,0.208,0.344,-0.116,0.446,0.315,0.343,-0.062,0.435,0.345,0.277,-0.269,0,0.054,NA,NA,NA,NA,0.345,-0.153,0.464,0.268,NA,NA,NA,NA
1028,20151208,0.357,-0.108,0,0.06,0.354,-0.07,0,0.089,0.349,0.03,0,0.208,0.315,0.089,0,0.268,NA,NA,NA,NA,0.356,-0.094,0,0.071,NA,NA,NA,NA
1028,20151215,0.345,-0.383,0.607,0.012,0.342,-0.403,0.619,0.036,0.341,-0.443,0.667,0,0.302,-0.278,0.161,0,NA,NA,NA,NA,0.344,-0.382,0.613,0.03,NA,NA,NA,NA
1028,20151222,0.364,-0.055,0.173,0.137,0.362,-0.033,0.232,0.173,0.354,0.12,0.089,0.167,0.312,-0.3,0.631,0.054,NA,NA,NA,NA,0.363,-0.044,0.208,0.167,NA,NA,NA,NA
1028,20151229,0.391,0.539,0,0.607,0.387,0.604,0,0.762,0.368,0.962,0,0.976,0.339,0.739,0,0.821,NA,NA,NA,NA,0.389,0.557,0,0.661,NA,NA,NA,NA
1028,20160105,0.361,-0.196,0.357,0,0.357,-0.216,0.375,0,0.351,0.061,0.101,0.125,0.315,-0.413,0.625,0.083,NA,NA,NA,NA,0.359,-0.218,0.411,0,NA,NA,NA,NA
1028,20160112,0.362,-0.199,0.429,0.071,0.36,-0.134,0.423,0.179,0.348,-0.097,0.464,0.179,0.303,-0.964,1,0,NA,NA,NA,NA,0.361,-0.191,0.423,0.089,NA,NA,NA,NA
1028,20160119,0.359,-0.286,0.369,0,0.357,-0.186,0.107,0,0.35,-0.01,0,0,0.307,-0.723,0.994,0,NA,NA,NA,NA,0.359,-0.277,0.327,0,NA,NA,NA,NA
1028,20160126,0.342,-0.76,0.893,0,0.336,-0.772,0.899,0.012,0.341,-0.506,0.708,0,0.3,-0.992,1,0,NA,NA,NA,NA,0.339,-0.805,0.899,0,NA,NA,NA,NA
1028,20160202,0.368,-0.181,0.179,0,0.368,0.006,0.018,0.06,0.35,-0.103,0.006,0,0.313,-0.582,0.815,0,NA,NA,NA,NA,0.368,-0.1,0.048,0.024,NA,NA,NA,NA
1028,20160209,0.371,-0.077,0.083,0.054,0.368,-0.023,0.036,0.101,0.354,0.094,0,0.149,0.317,-0.414,0.661,0.071,NA,NA,NA,NA,0.37,-0.045,0.071,0.071,NA,NA,NA,NA
1028,20160216,0.358,-0.412,0.429,0,0.361,-0.291,0.286,0.065,0.35,-0.2,0.196,0.054,0.307,-0.913,0.94,0.054,NA,NA,NA,NA,0.36,-0.355,0.321,0,NA,NA,NA,NA
1028,20160223,0.379,-0.049,0.054,0.042,0.38,0.096,0,0.173,0.36,0.234,0,0.238,0.325,-0.092,0.214,0.155,NA,NA,NA,NA,0.38,0.014,0.006,0.083,NA,NA,NA,NA
1028,20160301,0.381,-0.046,0.238,0.119,0.377,-0.021,0.214,0.22,0.359,0.137,0.19,0.25,0.322,-0.243,0.53,0.131,NA,NA,NA,NA,0.379,-0.028,0.232,0.196,NA,NA,NA,NA
1028,20160308,0.387,0.101,0.024,0.071,0.384,0.233,0.024,0.405,0.361,0.31,0.024,0.393,0.32,-0.382,0.655,0,NA,NA,NA,NA,0.386,0.17,0.024,0.22,NA,NA,NA,NA
1028,20160315,0.384,0.11,0.321,0.345,0.381,0.221,0.25,0.577,0.362,0.464,0.036,0.643,0.328,0.057,0.363,0.333,NA,NA,NA,NA,0.383,0.144,0.304,0.429,NA,NA,NA,NA
1028,20160322,0.328,-0.717,0.708,0,0.33,-0.668,0.702,0.03,0.341,-0.417,0.518,0.131,0.314,-0.506,0.738,0,NA,NA,NA,NA,0.329,-0.713,0.708,0,NA,NA,NA,NA
1028,20160329,0.316,-0.725,0.63,0,0.32,-0.656,0.576,0.097,0.315,-1.163,1,0,0.313,-0.417,0.624,0,NA,NA,NA,NA,0.318,-0.705,0.606,0,NA,NA,NA,NA
1028,20160405,0.304,-0.635,0.607,0,0.311,-0.568,0.518,0,0.317,-0.713,0.929,0,0.304,-0.631,1,0,NA,NA,NA,NA,0.308,-0.605,0.536,0,NA,NA,NA,NA
1028,20160412,0.253,-1.221,0.988,0,0.265,-1.222,0.935,0,0.296,-1.06,1,0,0.294,-0.675,1,0,NA,NA,NA,NA,0.259,-1.233,0.94,0,NA,NA,NA,NA
1028,20160419,0.262,-0.97,0.982,0,0.273,-0.961,0.875,0,0.285,-1.048,1,0,0.286,-0.656,1,0,NA,NA,NA,NA,0.268,-0.983,0.929,0,NA,NA,NA,NA
1028,20160426,0.192,-1.527,1,0,0.198,-1.707,1,0,0.242,-1.489,1,0,0.276,-0.789,1,0,NA,NA,NA,NA,0.195,-1.613,1,0,NA,NA,NA,NA
1028,20160503,0.274,-0.592,0.387,0,0.291,-0.493,0.274,0,0.219,-1.684,1,0,0.265,-0.861,1,0,NA,NA,NA,NA,0.283,-0.538,0.315,0,NA,NA,NA,NA
1028,20160510,0.282,-0.516,0.946,0,0.293,-0.47,0.625,0,0.232,-1.541,1,0,0.262,-0.833,1,0,NA,NA,NA,NA,0.288,-0.481,0.875,0,NA,NA,NA,NA
1028,20160517,0.366,0.448,0.054,0.601,0.363,0.492,0.054,0.649,0.346,0.35,0.083,0.768,0.3,-0.112,0.375,0.095,NA,NA,NA,NA,0.365,0.479,0.054,0.649,NA,NA,NA,NA
1028,20160524,0.379,0.681,0,1,0.375,0.744,0,1,0.359,0.667,0,0.94,0.337,0.588,0,0.798,NA,NA,NA,NA,0.377,0.718,0,1,NA,NA,NA,NA
1028,20160531,0.335,0.356,0,0.429,0.33,0.316,0,0.357,0.334,0.372,0,0.643,0.325,0.515,0,1,NA,NA,NA,NA,0.333,0.334,0,0.345,NA,NA,NA,NA
1028,20160607,0.287,0.025,0,0.137,0.282,-0.029,0,0.149,0.295,0.007,0,0,0.306,0.406,0,0.619,NA,NA,NA,NA,0.285,-0.013,0,0.143,NA,NA,NA,NA
1028,20160614,0.249,-0.205,0.131,0,0.241,-0.281,0.268,0,0.26,-0.261,0.119,0,0.286,0.266,0,0.071,NA,NA,NA,NA,0.245,-0.239,0.202,0,NA,NA,NA,NA
1028,20160621,0.193,-0.582,1,0,0.187,-0.676,1,0,0.212,-0.66,1,0,0.268,-0.059,0.065,0,NA,NA,NA,NA,0.19,-0.629,1,0,NA,NA,NA,NA
1028,20160628,0.225,-0.31,0.357,0,0.219,-0.397,0.369,0,0.2,-0.726,1,0,0.254,-0.295,0.637,0,NA,NA,NA,NA,0.222,-0.351,0.357,0,NA,NA,NA,NA
1028,20160705,0.203,-0.529,0.673,0.018,0.19,-0.681,0.869,0,0.192,-0.779,1,0,0.245,-0.33,0.595,0,NA,NA,NA,NA,0.197,-0.596,0.792,0,NA,NA,NA,NA
1028,20160712,0.261,-0.163,0,0,0.258,-0.223,0,0,0.202,-0.744,1,0,0.24,-0.422,0.988,0,NA,NA,NA,NA,0.26,-0.191,0,0,NA,NA,NA,NA
1028,20160719,0.312,0.203,0,0.321,0.299,0.102,0,0.214,0.218,-0.623,0.506,0,0.238,-0.376,0.411,0,NA,NA,NA,NA,0.306,0.152,0,0.25,NA,NA,NA,NA
1028,20160726,0.226,-0.526,0.595,0,0.219,-0.601,0.673,0,0.222,-0.643,0.506,0,0.238,-0.324,0,0,NA,NA,NA,NA,0.223,-0.568,0.667,0,NA,NA,NA,NA
1028,20160802,0.297,0.069,0.292,0.476,0.284,-0.084,0.375,0.44,0.256,-0.412,0.571,0.196,0.236,-0.279,0,0,NA,NA,NA,NA,0.291,-0.003,0.298,0.476,NA,NA,NA,NA
1028,20160809,0.341,0.469,0,0.744,0.333,0.347,0,0.411,0.337,0.276,0,0.619,0.24,-0.252,0,0,NA,NA,NA,NA,0.337,0.41,0,0.607,NA,NA,NA,NA
1028,20160816,0.291,0.097,0,0.143,0.279,-0.046,0.006,0,0.303,0.013,0,0,0.249,-0.199,0.006,0,NA,NA,NA,NA,0.286,0.029,0,0.036,NA,NA,NA,NA
1028,20160823,0.355,0.761,0,0.97,0.343,0.762,0.006,0.97,0.321,0.328,0,0.667,0.253,-0.183,0,0,NA,NA,NA,NA,0.35,0.784,0,0.97,NA,NA,NA,NA
1028,20160830,0.31,0.463,0,0.571,0.302,0.474,0,0.571,0.318,0.438,0,0.827,0.263,-0.008,0,0.202,NA,NA,NA,NA,0.306,0.476,0,0.577,NA,NA,NA,NA
1028,20160906,0.282,0.303,0,0.405,0.28,0.349,0,0.482,0.309,0.465,0,0.833,0.279,0.357,0,0.815,NA,NA,NA,NA,0.281,0.323,0,0.452,NA,NA,NA,NA
1028,20160913,0.213,-0.179,0,0,0.207,-0.251,0,0,0.256,0.019,0,0,0.266,0.135,0,0.024,NA,NA,NA,NA,0.21,-0.21,0,0,NA,NA,NA,NA
1028,20160920,0.215,-0.126,0,0,0.201,-0.217,0,0,0.223,-0.226,0,0,0.256,-0.039,0,0,NA,NA,NA,NA,0.208,-0.157,0,0,NA,NA,NA,NA
1028,20160927,0.193,-0.272,0.321,0,0.184,-0.304,0.31,0,0.207,-0.303,0.232,0,0.25,-0.113,0,0,NA,NA,NA,NA,0.189,-0.272,0.232,0,NA,NA,NA,NA
1028,20161004,0.222,-0.205,0.196,0,0.202,-0.321,0.185,0,0.196,-0.448,1,0,0.241,-0.197,0,0,NA,NA,NA,NA,0.212,-0.266,0.19,0,NA,NA,NA,NA
1028,20161011,0.195,-0.508,0.685,0,0.19,-0.586,0.893,0,0.194,-0.618,1,0,0.238,-0.204,0,0,NA,NA,NA,NA,0.193,-0.553,0.756,0,NA,NA,NA,NA
1028,20161018,0.157,-0.891,1,0,0.155,-0.93,1,0,0.185,-0.925,1,0,0.23,-0.26,0,0,NA,NA,NA,NA,0.156,-0.921,1,0,NA,NA,NA,NA
1028,20161025,0.202,-0.706,0.929,0,0.201,-0.724,1,0,0.18,-1.108,1,0,0.226,-0.353,0.024,0,NA,NA,NA,NA,0.202,-0.712,1,0,NA,NA,NA,NA
1028,20161101,0.201,-0.831,1,0,0.203,-0.796,1,0,0.183,-1.145,1,0,0.222,-0.45,0.768,0,NA,NA,NA,NA,0.202,-0.804,1,0,NA,NA,NA,NA
1028,20161108,0.167,-1.132,1,0,0.164,-1.154,1,0,0.18,-1.138,1,0,0.222,-0.507,0.911,0,NA,NA,NA,NA,0.166,-1.125,1,0,NA,NA,NA,NA
1028,20161115,0.156,-1.415,1,0,0.151,-1.694,1,0,0.176,-1.226,1,0,0.218,-0.541,1,0,NA,NA,NA,NA,0.153,-1.594,1,0,NA,NA,NA,NA
1028,20161122,0.149,-2.042,1,0,0.146,-2.679,1,0,0.173,-2.463,1,0,0.215,-0.652,1,0,NA,NA,NA,NA,0.148,-2.264,1,0,NA,NA,NA,NA
1028,20161129,0.154,-3.002,1,0,0.15,-3.425,1,0,0.173,-5.822,1,0,0.213,-0.916,1,0,NA,NA,NA,NA,0.152,-3.193,1,0,NA,NA,NA,NA
1028,20161206,0.235,-2.327,1,0,0.232,-2.589,1,0,0.174,-7.292,1,0,0.213,-1.309,1,0,NA,NA,NA,NA,0.234,-2.446,1,0,NA,NA,NA,NA
1028,20161213,0.311,-1.045,0.875,0,0.313,-1.018,0.845,0,0.212,-6.803,1,0,0.21,-1.682,1,0,NA,NA,NA,NA,0.312,-1.031,0.845,0,NA,NA,NA,NA
1028,20161220,0.334,-0.676,0.839,0.03,0.329,-0.815,0.869,0.036,0.318,-1.698,0.857,0.042,0.25,-1.597,0.673,0.149,NA,NA,NA,NA,0.332,-0.727,0.857,0.036,NA,NA,NA,NA
1028,20161227,0.348,-0.393,0.518,0.054,0.347,-0.405,0.518,0.095,0.343,-0.436,0.577,0.113,0.33,0.302,0.018,0.452,NA,NA,NA,NA,0.348,-0.398,0.53,0.071,NA,NA,NA,NA
1028,20170103,0.351,-0.391,0.631,0.018,0.35,-0.351,0.548,0.042,0.346,-0.227,0.446,0.036,0.33,0.291,0,0.44,NA,NA,NA,NA,0.351,-0.382,0.613,0.042,NA,NA,NA,NA
1028,20170110,0.346,-0.546,0.827,0,0.345,-0.503,0.762,0.006,0.345,-0.254,0.542,0.042,0.328,0.16,0.006,0.244,NA,NA,NA,NA,0.346,-0.551,0.827,0,NA,NA,NA,NA
