"STATION_ID","USDM_WEEK","SMVWC_5_CM_MEAN","SMANOM_5_CM_MEAN","SMPERC_5_CM_30COUNTS","SMPERC_5_CM_70COUNTS","SMVWC_10_CM_MEAN","SMANOM_10_CM_MEAN","SMPERC_10_CM_30COUNTS","SMPERC_10_CM_70COUNTS","SMVWC_20_CM_MEAN","SMANOM_20_CM_MEAN","SMPERC_20_CM_30COUNTS","SMPERC_20_CM_70COUNTS","SMVWC_50_CM_MEAN","SMANOM_50_CM_MEAN","SMPERC_50_CM_30COUNTS","SMPERC_50_CM_70COUNTS","SMVWC_100_CM_MEAN","SMANOM_100_CM_MEAN","SMPERC_100_CM_30COUNTS","SMPERC_100_CM_70COUNTS","SMVWC_TOP_MEAN","SMANOM_TOP_MEAN","SMPERC_TOP_30COUNTS","SMPERC_TOP_70COUNTS","SMVWC_COLUMN_MEAN","SMANOM_COLUMN_MEAN","SMPERC_COLUMN_30COUNTS","SMPERC_COLUMN_70COUNTS"
1613,20150804,0.104,-0.205,0.47,0,0.114,-0.327,0.768,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.109,-0.25,0.47,0,NA,NA,NA,NA
1613,20150811,0.15,0.437,0.006,0.53,0.146,0.08,0.452,0.315,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.149,0.292,0.131,0.518,NA,NA,NA,NA
1613,20150818,0.19,1.11,0,1,0.206,1.099,0,0.97,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.198,1.135,0,1,NA,NA,NA,NA
1613,20150825,0.111,0.051,0,0.042,0.149,0.175,0,0.179,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.13,0.106,0,0.054,NA,NA,NA,NA
1613,20150901,0.094,-0.149,0.054,0.006,0.128,-0.187,0.036,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.111,-0.177,0.006,0,NA,NA,NA,NA
1613,20150908,0.099,-0.039,0.012,0,0.123,-0.244,0.131,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.111,-0.151,0.06,0,NA,NA,NA,NA
1613,20150915,0.095,-0.052,0.238,0.071,0.12,-0.227,0.149,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.108,-0.154,0.149,0.048,NA,NA,NA,NA
1613,20150922,0.132,0.722,0,0.72,0.127,0.048,0.018,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.13,0.424,0,0.548,NA,NA,NA,NA
1613,20150929,0.097,0.068,0,0,0.122,-0.062,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.11,-0.011,0,0,NA,NA,NA,NA
1613,20151006,0.078,-0.31,0.315,0,0.115,-0.228,0.613,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.097,-0.312,0.458,0,NA,NA,NA,NA
1613,20151013,0.155,1.096,0,0.988,0.156,0.744,0.06,0.917,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.155,0.997,0,0.958,NA,NA,NA,NA
1613,20151020,0.163,1.098,0,0.636,0.178,1.09,0,0.612,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.171,1.05,0,0.697,NA,NA,NA,NA
1613,20151027,0.188,1.404,0,1,0.21,1.632,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.199,1.501,0,1,NA,NA,NA,NA
1613,20151103,0.162,1.099,0,1,0.186,1.265,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.174,1.173,0,1,NA,NA,NA,NA
1613,20151110,0.166,1.238,0,1,0.187,1.349,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.177,1.359,0,1,NA,NA,NA,NA
1613,20151117,0.152,0.896,0,1,0.178,1.131,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.165,1.03,0,1,NA,NA,NA,NA
1613,20151124,0.149,0.622,0,1,0.173,0.865,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.161,0.649,0,1,NA,NA,NA,NA
1613,20151201,0.145,0.381,0,0.792,0.167,0.576,0,0.988,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.156,0.426,0,0.982,NA,NA,NA,NA
1613,20151208,0.141,0.267,0,0.375,0.158,0.367,0,0.845,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.15,0.348,0,0.708,NA,NA,NA,NA
1613,20151215,0.132,0.056,0,0.048,0.161,0.444,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.147,0.315,0,0.536,NA,NA,NA,NA
1613,20151222,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1613,20151229,NA,NA,NA,NA,0.15,0.035,0.193,0.02,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1613,20160105,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1613,20160112,NA,NA,NA,NA,0.19,0.572,0.044,0.747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1613,20160119,NA,NA,NA,NA,0.163,0.007,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1613,20160126,0.178,0.294,0,0.521,0.18,0.205,0,0.03,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.18,0.261,0,0.226,NA,NA,NA,NA
1613,20160202,0.162,0.074,0,0.054,0.178,0.142,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.17,0.072,0,0,NA,NA,NA,NA
1613,20160209,NA,NA,NA,NA,0.161,-0.13,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1613,20160216,0.155,0.033,0,0,0.18,0.089,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.168,0.055,0,0,NA,NA,NA,NA
1613,20160223,0.147,-0.11,0,0,0.177,0.026,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.162,-0.043,0,0,NA,NA,NA,NA
1613,20160301,0.139,-0.265,0.036,0,0.171,-0.075,0,0.143,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.155,-0.166,0,0.071,NA,NA,NA,NA
1613,20160308,0.131,-0.47,0.81,0,0.167,-0.184,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.149,-0.355,0.262,0,NA,NA,NA,NA
1613,20160315,0.124,-0.554,1,0,0.161,-0.416,0.149,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.143,-0.483,0.726,0,NA,NA,NA,NA
1613,20160322,0.12,-0.577,0.994,0,0.159,-0.418,0.071,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.14,-0.494,0.482,0,NA,NA,NA,NA
1613,20160329,0.107,-0.631,0.994,0,0.153,-0.461,0.333,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.13,-0.572,0.958,0,NA,NA,NA,NA
1613,20160405,0.098,-0.646,1,0,0.147,-0.531,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.123,-0.622,1,0,NA,NA,NA,NA
1613,20160412,0.11,-0.335,0.768,0.196,0.147,-0.472,0.857,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.129,-0.408,0.78,0.054,NA,NA,NA,NA
1613,20160419,0.145,0.434,0,0.494,0.169,0.192,0,0.012,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.157,0.311,0,0.125,NA,NA,NA,NA
1613,20160426,0.115,0.121,0,0,0.153,-0.048,0.03,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.134,0.068,0,0,NA,NA,NA,NA
1613,20160503,0.096,-0.148,0.006,0,0.137,-0.302,0.601,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.117,-0.209,0.095,0,NA,NA,NA,NA
1613,20160510,0.109,0.207,0,0.065,0.137,-0.114,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.123,0.06,0,0,NA,NA,NA,NA
1613,20160517,0.133,0.83,0,0.875,0.142,0.211,0,0.244,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.138,0.552,0,0.393,NA,NA,NA,NA
1613,20160524,0.117,0.63,0,0.875,0.142,0.334,0,0.571,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.13,0.506,0,0.792,NA,NA,NA,NA
1613,20160531,0.088,0.277,0,0.065,0.128,0.096,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.108,0.194,0,0,NA,NA,NA,NA
1613,20160607,0.075,0.248,0,0.012,0.124,0.204,0,0.018,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.1,0.192,0,0,NA,NA,NA,NA
1613,20160614,0.071,0.48,0,0.446,0.114,0.071,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.093,0.245,0,0.399,NA,NA,NA,NA
1613,20160621,0.071,0.879,0,1,0.113,0.282,0,0.417,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.092,0.543,0,1,NA,NA,NA,NA
1613,20160628,0.058,0.525,0,0.952,0.109,0.416,0,0.952,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.084,0.426,0,0.94,NA,NA,NA,NA
1613,20160705,0.052,0.25,0,0.31,0.099,0.11,0,0.03,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.076,0.137,0,0.065,NA,NA,NA,NA
1613,20160712,0.048,-0.028,0.018,0,0.097,0.012,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.073,-0.063,0,0,NA,NA,NA,NA
1613,20160719,0.042,-0.349,0.97,0,0.091,-0.235,0.315,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.066,-0.333,0.714,0,NA,NA,NA,NA
1613,20160726,0.085,-0.181,0.298,0,0.092,-0.326,0.911,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.088,-0.27,0.69,0,NA,NA,NA,NA
1613,20160802,0.08,-0.476,0.97,0.012,0.101,-0.434,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.09,-0.457,0.97,0,NA,NA,NA,NA
1613,20160809,0.196,0.996,0,0.786,0.2,0.882,0.089,0.786,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.198,0.976,0,0.786,NA,NA,NA,NA
1613,20160816,0.149,0.474,0,0.607,0.182,0.658,0,0.887,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.166,0.583,0,0.696,NA,NA,NA,NA
1613,20160823,0.114,0.062,0,0,0.151,0.205,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.133,0.129,0,0,NA,NA,NA,NA
1613,20160830,0.123,0.373,0,0.44,0.141,0.108,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.132,0.257,0,0.429,NA,NA,NA,NA
1613,20160906,0.164,1.141,0,0.732,0.183,1.256,0,0.649,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.174,1.213,0,0.696,NA,NA,NA,NA
1613,20160913,0.145,0.837,0,0.976,0.182,1.265,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.164,1.042,0,1,NA,NA,NA,NA
1613,20160920,0.11,0.299,0,0.113,0.156,0.766,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.133,0.479,0,0.667,NA,NA,NA,NA
1613,20160927,0.172,1.388,0,0.958,0.193,1.68,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.183,1.52,0,0.964,NA,NA,NA,NA
1613,20161004,0.14,0.775,0,1,0.177,1.252,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.159,1.063,0,1,NA,NA,NA,NA
1613,20161011,0.117,0.445,0,0.577,0.158,0.821,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.138,0.653,0,1,NA,NA,NA,NA
1613,20161018,0.102,0.17,0,0,0.146,0.514,0,0.369,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.124,0.313,0,0.19,NA,NA,NA,NA
1613,20161025,0.09,-0.003,0,0,0.135,0.307,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.113,0.098,0,0,NA,NA,NA,NA
1613,20161101,0.095,0.127,0,0,0.131,0.276,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.113,0.167,0,0,NA,NA,NA,NA
1613,20161108,0.089,0.135,0,0,0.126,0.225,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.108,0.177,0,0,NA,NA,NA,NA
1613,20161115,0.083,0.035,0,0,0.122,0.133,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.103,0.07,0,0,NA,NA,NA,NA
1613,20161122,0.086,-0.077,0,0.119,0.119,-0.098,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.103,-0.174,0.024,0,NA,NA,NA,NA
1613,20161129,0.141,0.375,0,0.661,0.149,0.286,0,0.28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.145,0.284,0,0.423,NA,NA,NA,NA
1613,20161206,0.16,0.51,0,0.97,0.155,0.298,0,0.458,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.157,0.426,0,0.923,NA,NA,NA,NA
1613,20161213,0.143,0.298,0,0.53,0.156,0.318,0,0.738,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.15,0.405,0,0.792,NA,NA,NA,NA
1613,20161220,0.148,0.31,0,0.307,0.16,0.373,0,0.69,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.154,0.444,0,0.425,NA,NA,NA,NA
1613,20161227,NA,NA,NA,NA,0.206,1.49,0,0.78,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1613,20170103,NA,NA,NA,NA,0.234,1.929,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1613,20170110,NA,NA,NA,NA,0.225,1.242,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1613,20170117,NA,NA,NA,NA,0.227,1.077,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1613,20170124,0.214,0.886,0,1,0.229,0.877,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.222,0.948,0,1,NA,NA,NA,NA
1613,20170131,0.227,1.121,0,1,0.237,0.978,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.232,1.102,0,1,NA,NA,NA,NA
1613,20170207,0.249,1.693,0,1,0.25,1.156,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.249,1.522,0,1,NA,NA,NA,NA
1613,20170214,0.228,1.364,0,1,0.243,1.038,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.236,1.242,0,1,NA,NA,NA,NA
1613,20170221,0.218,1.033,0,1,0.235,0.895,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.227,0.964,0,1,NA,NA,NA,NA
1613,20170228,0.216,0.897,0,1,0.233,0.781,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.225,0.802,0,1,NA,NA,NA,NA
1613,20170307,0.238,1.065,0,1,0.246,0.855,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.242,0.925,0,1,NA,NA,NA,NA
1613,20170314,0.218,0.721,0,1,0.236,0.625,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.227,0.644,0,1,NA,NA,NA,NA
1613,20170321,0.203,0.581,0,1,0.226,0.532,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.215,0.543,0,1,NA,NA,NA,NA
1613,20170328,0.219,0.973,0,1,0.236,0.846,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.228,0.917,0,1,NA,NA,NA,NA
1613,20170404,0.208,0.901,0,1,0.228,0.916,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.218,0.901,0,1,NA,NA,NA,NA
1613,20170411,0.205,1.028,0,1,0.222,1.102,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.214,1.071,0,1,NA,NA,NA,NA
1613,20170418,0.177,0.945,0,1,0.203,1.086,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.19,0.98,0,1,NA,NA,NA,NA
1613,20170425,0.152,0.812,0,1,0.184,0.805,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.169,0.855,0,1,NA,NA,NA,NA
1613,20170502,0.131,0.533,0,0.768,0.168,0.552,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.15,0.584,0,1,NA,NA,NA,NA
1613,20170509,0.109,0.186,0,0.024,0.155,0.376,0,0.458,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.132,0.269,0,0.054,NA,NA,NA,NA
1613,20170516,0.13,0.772,0,0.97,0.151,0.453,0,0.714,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.141,0.615,0,0.964,NA,NA,NA,NA
1613,20170523,0.11,0.45,0,0.958,0.145,0.399,0,0.815,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.127,0.419,0,0.976,NA,NA,NA,NA
1613,20170530,0.094,0.363,0,0.732,0.137,0.341,0,0.613,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.116,0.344,0,0.827,NA,NA,NA,NA
1613,20170606,0.08,0.345,0,0.679,0.129,0.311,0,0.673,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.105,0.296,0,0.524,NA,NA,NA,NA
1613,20170613,0.068,0.308,0,0.393,0.119,0.2,0,0.137,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.094,0.225,0,0.054,NA,NA,NA,NA
1613,20170620,0.06,0.418,0,0.917,0.112,0.193,0,0.173,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.086,0.288,0,0.631,NA,NA,NA,NA
1613,20170627,0.054,0.367,0,0.744,0.105,0.239,0,0.476,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.08,0.256,0,0.595,NA,NA,NA,NA
1613,20170704,0.049,0.14,0,0.03,0.097,0.021,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.073,0.027,0,0,NA,NA,NA,NA
1613,20170711,0.056,0.123,0,0.143,0.092,-0.185,0.107,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.074,-0.049,0,0,NA,NA,NA,NA
1613,20170718,0.085,0.158,0,0,0.097,-0.108,0.125,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.091,0.063,0,0,NA,NA,NA,NA
1613,20170725,0.14,0.43,0,0.435,0.136,0.263,0,0.107,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.138,0.361,0,0.268,NA,NA,NA,NA
1613,20170801,0.186,0.766,0,0.75,0.208,0.963,0,0.958,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.197,0.911,0,0.863,NA,NA,NA,NA
1613,20170808,0.176,0.725,0,0.393,0.2,0.864,0,0.44,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.188,0.821,0,0.393,NA,NA,NA,NA
1613,20170815,0.15,0.478,0,0.589,0.185,0.693,0,0.994,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.168,0.603,0,0.708,NA,NA,NA,NA
1613,20170822,0.11,-0.02,0,0,0.152,0.204,0,0.012,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.131,0.085,0,0,NA,NA,NA,NA
1613,20170829,0.099,-0.078,0,0,0.136,-0.026,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.118,-0.061,0,0,NA,NA,NA,NA
1613,20170905,0.087,-0.253,0.333,0,0.128,-0.155,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.108,-0.233,0.089,0,NA,NA,NA,NA
1613,20170912,0.084,-0.29,0.69,0,0.118,-0.32,0.804,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.101,-0.339,0.768,0,NA,NA,NA,NA
1613,20170919,0.108,0.244,0.006,0.411,0.117,-0.245,0.315,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.113,0.016,0.036,0,NA,NA,NA,NA
1613,20170926,0.087,-0.09,0,0,0.115,-0.26,0.494,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.101,-0.189,0.071,0,NA,NA,NA,NA
1613,20171003,0.076,-0.33,0.185,0,0.11,-0.357,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.094,-0.382,0.81,0,NA,NA,NA,NA
1613,20171010,0.068,-0.445,1,0,0.107,-0.384,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.088,-0.464,1,0,NA,NA,NA,NA
1613,20171017,0.06,-0.482,1,0,0.102,-0.395,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.081,-0.451,1,0,NA,NA,NA,NA
1613,20171024,0.056,-0.509,1,0,0.1,-0.33,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.078,-0.463,1,0,NA,NA,NA,NA
1613,20171031,0.052,-0.498,1,0,0.096,-0.355,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.074,-0.484,1,0,NA,NA,NA,NA
1613,20171107,0.05,-0.426,1,0,0.092,-0.395,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.072,-0.437,1,0,NA,NA,NA,NA
1613,20171114,0.039,-0.537,1,0,0.083,-0.578,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.061,-0.594,1,0,NA,NA,NA,NA
1613,20171121,0.022,-0.838,1,0,0.071,-0.979,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.047,-1.007,1,0,NA,NA,NA,NA
1613,20171128,0.023,-0.996,1,0,0.071,-1.135,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.047,-1.187,1,0,NA,NA,NA,NA
1613,20171205,0.022,-1.167,1,0,0.069,-1.277,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.046,-1.257,1,0,NA,NA,NA,NA
1613,20171212,NA,NA,NA,NA,0.067,-1.561,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1613,20171219,NA,NA,NA,NA,0.065,-1.942,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1613,20171226,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1613,20180102,NA,NA,NA,NA,0.064,-2.098,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1613,20180109,NA,NA,NA,NA,0.065,-1.612,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1613,20180116,NA,NA,NA,NA,0.068,-1.552,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1613,20180123,NA,NA,NA,NA,0.079,-1.181,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1613,20180130,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1613,20180206,0.08,-1.366,1,0,0.089,-1.159,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.085,-1.429,1,0,NA,NA,NA,NA
1613,20180213,0.067,-1.632,1,0,0.092,-1.213,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.08,-1.504,1,0,NA,NA,NA,NA
1613,20180220,0.086,-1.116,1,0,0.092,-1.232,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.089,-1.211,1,0,NA,NA,NA,NA
1613,20180227,NA,NA,NA,NA,0.096,-1.106,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1613,20180306,0.104,-0.838,1,0,0.118,-0.758,0.97,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.111,-0.82,1,0,NA,NA,NA,NA
1613,20180313,0.11,-0.759,0.7,0,0.125,-0.893,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.118,-0.821,1,0,NA,NA,NA,NA
1613,20180320,0.125,-0.527,0.595,0,0.14,-0.715,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.132,-0.611,1,0,NA,NA,NA,NA
1613,20180327,0.118,-0.505,0.435,0,0.147,-0.563,0.994,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.133,-0.541,0.762,0,NA,NA,NA,NA
1613,20180403,0.106,-0.561,0.875,0,0.148,-0.522,0.982,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.127,-0.578,0.97,0,NA,NA,NA,NA
1613,20180410,0.082,-0.798,1,0,0.145,-0.529,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.114,-0.712,1,0,NA,NA,NA,NA
1613,20180417,0.057,-1.13,1,0,0.135,-0.769,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.096,-1.038,1,0,NA,NA,NA,NA
