"STATION_ID","USDM_WEEK","SMVWC_5_CM_MEAN","SMANOM_5_CM_MEAN","SMPERC_5_CM_30COUNTS","SMPERC_5_CM_70COUNTS","SMVWC_10_CM_MEAN","SMANOM_10_CM_MEAN","SMPERC_10_CM_30COUNTS","SMPERC_10_CM_70COUNTS","SMVWC_20_CM_MEAN","SMANOM_20_CM_MEAN","SMPERC_20_CM_30COUNTS","SMPERC_20_CM_70COUNTS","SMVWC_50_CM_MEAN","SMANOM_50_CM_MEAN","SMPERC_50_CM_30COUNTS","SMPERC_50_CM_70COUNTS","SMVWC_100_CM_MEAN","SMANOM_100_CM_MEAN","SMPERC_100_CM_30COUNTS","SMPERC_100_CM_70COUNTS","SMVWC_TOP_MEAN","SMANOM_TOP_MEAN","SMPERC_TOP_30COUNTS","SMPERC_TOP_70COUNTS","SMVWC_COLUMN_MEAN","SMANOM_COLUMN_MEAN","SMPERC_COLUMN_30COUNTS","SMPERC_COLUMN_70COUNTS"
1140,20150922,0.172,-0.004,0,0,0.161,-0.079,0,0,0.187,0.152,0,0,0.151,0.181,0,0,0.326,0.31,0,0.44,0.167,-0.042,0,0,0.2,-0.007,0,0
1140,20150929,0.175,-0.211,0.357,0,0.162,-0.184,0.298,0,0.184,0.057,0,0,0.15,0.134,0,0,0.325,0.38,0,0.774,0.169,-0.217,0.321,0,0.199,-0.164,0,0
1140,20151006,0.223,-0.075,0.524,0.381,0.181,-0.22,0.53,0,0.179,-0.035,0,0,0.148,0.058,0,0,0.319,0.385,0,0.375,0.202,-0.199,0.53,0,0.21,-0.179,0.208,0
1140,20151013,0.263,0.152,0,0.03,0.21,-0.053,0,0,0.177,-0.206,0.095,0,0.145,0,0,0,0.318,0.446,0,0.53,0.237,0.022,0,0,0.223,-0.063,0,0
1140,20151020,0.218,-0.295,0.208,0,0.19,-0.292,0.655,0,0.174,-0.454,0.78,0,0.142,-0.031,0,0,0.314,0.469,0,0.411,0.204,-0.319,0.381,0,0.208,-0.248,0.006,0
1140,20151027,0.245,0,0.423,0.536,0.195,-0.223,0.44,0,0.173,-0.519,0.649,0,0.14,-0.064,0,0,0.312,0.495,0,0.44,0.22,-0.151,0.429,0,0.213,-0.109,0.071,0
1140,20151103,0.276,0.432,0,1,0.213,-0.015,0,0,0.17,-0.533,0.107,0,0.136,-0.092,0,0,0.309,0.476,0,0.244,0.245,0.182,0,0,0.221,0.028,0,0
1140,20151110,0.259,0.291,0,0.262,0.212,-0.005,0,0,0.172,-0.502,0,0,0.135,-0.076,0,0,0.306,0.453,0,0.137,0.235,0.131,0,0,0.217,0.021,0,0
1140,20151117,0.248,0.305,0,0.252,0.208,-0.042,0,0,0.17,-0.502,0,0,0.132,-0.063,0,0,0.304,0.438,0,0.185,0.228,0.142,0,0,0.213,0.008,0,0
1140,20151124,NA,NA,NA,NA,0.226,0.162,0.03,0.351,0.168,-0.492,0,0,0.13,-0.074,0,0,0.302,0.425,0,0.19,NA,NA,NA,NA,NA,NA,NA,NA
1140,20151201,NA,NA,NA,NA,NA,NA,NA,NA,0.172,-0.447,0,0,0.127,-0.074,0.006,0,0.3,0.406,0,0.167,NA,NA,NA,NA,NA,NA,NA,NA
1140,20151208,NA,NA,NA,NA,NA,NA,NA,NA,0.176,-0.412,0,0,0.126,-0.049,0,0,0.297,0.404,0,0.137,NA,NA,NA,NA,NA,NA,NA,NA
1140,20151215,NA,NA,NA,NA,NA,NA,NA,NA,0.172,-0.486,0,0,0.126,-0.052,0,0,0.296,0.409,0,0.101,NA,NA,NA,NA,NA,NA,NA,NA
1140,20151222,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.126,-0.058,0.012,0,0.296,0.545,0,0.661,NA,NA,NA,NA,NA,NA,NA,NA
1140,20151229,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.125,-0.065,0.089,0,0.296,0.592,0,0.905,NA,NA,NA,NA,NA,NA,NA,NA
1140,20160105,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.132,0.019,0,0,0.294,0.536,0,0.399,NA,NA,NA,NA,NA,NA,NA,NA
1140,20160112,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.293,0.504,0,0.44,NA,NA,NA,NA,NA,NA,NA,NA
1140,20160119,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.292,0.423,0,0.167,NA,NA,NA,NA,NA,NA,NA,NA
1140,20160126,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.292,0.362,0,0.268,NA,NA,NA,NA,NA,NA,NA,NA
1140,20160202,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.292,0.227,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20160209,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.293,0.219,0,0.304,NA,NA,NA,NA,NA,NA,NA,NA
1140,20160216,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.294,0.207,0,0.56,NA,NA,NA,NA,NA,NA,NA,NA
1140,20160223,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.293,0.055,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20160301,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.294,0.034,0.131,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20160308,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.293,0.009,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20160315,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.295,0.012,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20160322,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.298,0.011,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20160329,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.296,-0.057,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20160405,0.28,-0.29,0.154,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.298,-0.11,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20160412,0.263,-0.867,0.982,0,0.261,-0.635,0.982,0,0.277,-0.332,0.31,0,0.152,-0.637,1,0,0.299,-0.141,0.006,0,0.262,-0.735,0.964,0,NA,NA,NA,NA
1140,20160419,0.278,-0.611,0.702,0.113,0.258,-0.814,0.899,0.095,0.28,-0.475,0.899,0.083,0.154,-0.557,1,0,0.302,-0.149,0.018,0,0.269,-0.727,0.869,0.101,0.254,-0.453,0.774,0.054
1140,20160426,0.314,0.231,0,0.327,0.315,0.176,0,0.214,0.326,0.212,0,0.256,0.17,-0.482,1,0,0.303,-0.195,0.065,0,0.315,0.205,0,0.28,0.286,0.064,0,0
1140,20160503,0.323,0.377,0,0.565,0.322,0.307,0,0.536,0.333,0.32,0,0.446,0.185,-0.388,0.5,0,0.304,-0.224,0,0,0.323,0.338,0,0.542,0.293,0.151,0,0.036
1140,20160510,0.28,-0.218,0.006,0,0.287,-0.126,0,0,0.311,-0.045,0,0,0.196,-0.269,0,0,0.306,-0.315,0,0,0.284,-0.175,0,0,0.276,-0.168,0,0
1140,20160517,0.241,-0.436,0.107,0,0.242,-0.458,0,0,0.286,-0.266,0,0,0.19,-0.352,0.429,0,0.31,-0.379,0.006,0,0.241,-0.443,0,0,0.254,-0.368,0,0
1140,20160524,0.203,-0.534,0.821,0,0.199,-0.589,0.869,0,0.253,-0.387,0,0,0.185,-0.405,0.25,0,0.309,-0.465,0.446,0,0.201,-0.555,0.887,0,0.23,-0.475,0.393,0
1140,20160531,0.173,-0.534,1,0,0.17,-0.579,1,0,0.208,-0.614,0.869,0,0.177,-0.487,0.851,0,0.311,-0.473,0.482,0,0.172,-0.549,1,0,0.208,-0.574,1,0
1140,20160607,0.168,-0.435,0.44,0,0.165,-0.387,0.827,0,0.194,-0.578,0.56,0,0.17,-0.524,1,0,0.313,-0.459,0.685,0,0.167,-0.401,0.464,0,0.202,-0.532,1,0
1140,20160614,0.165,-0.442,0.512,0,0.161,-0.343,0.274,0,0.179,-0.602,0.964,0,0.162,-0.396,0.429,0,0.309,-0.412,0.762,0,0.163,-0.393,0.47,0,0.195,-0.523,1,0
1140,20160621,0.16,-0.538,1,0,0.158,-0.415,1,0,0.172,-0.591,0.994,0,0.154,-0.331,0.352,0,0.308,-0.316,0.327,0,0.159,-0.485,1,0,0.19,-0.524,1,0
1140,20160628,0.158,-0.496,1,0,0.156,-0.429,1,0,0.168,-0.628,1,0,0.147,-0.347,1,0,0.304,-0.289,0.518,0,0.157,-0.477,1,0,0.186,-0.549,1,0
1140,20160705,0.176,-0.266,0.292,0,0.158,-0.36,0.988,0,0.17,-0.578,1,0,0.145,-0.321,0.988,0,0.3,-0.26,0.446,0,0.167,-0.322,0.72,0,0.19,-0.555,1,0
1140,20160712,0.16,-0.322,1,0,0.157,-0.369,1,0,0.17,-0.517,1,0,0.144,-0.284,0.988,0,0.299,-0.258,0.429,0,0.158,-0.359,1,0,0.186,-0.569,1,0
1140,20160719,0.154,-0.335,1,0,0.155,-0.372,1,0,0.166,-0.405,1,0,0.141,-0.295,1,0,0.296,-0.3,0.833,0,0.155,-0.342,0.988,0,0.182,-0.538,0.744,0
1140,20160726,0.151,-0.415,1,0,0.156,-0.356,0.929,0,0.166,-0.314,0.845,0,0.139,-0.29,0.982,0,0.293,-0.34,0.655,0,0.154,-0.381,0.994,0,0.181,-0.519,0.518,0
1140,20160802,0.16,-0.234,0.607,0.077,0.162,-0.226,0.768,0,0.162,-0.25,0.607,0,0.137,-0.32,0.988,0,0.29,-0.387,0.482,0,0.162,-0.235,0.69,0,0.182,-0.482,0.786,0
1140,20160809,0.199,0.309,0,0.202,0.189,0.254,0,0,0.167,-0.172,0.708,0,0.136,-0.356,1,0,0.289,-0.407,0.25,0,0.194,0.281,0,0,0.196,-0.223,0.083,0
1140,20160816,0.173,-0.099,0.06,0,0.171,-0.119,0.03,0,0.169,-0.14,0.75,0,0.136,-0.351,0.958,0,0.287,-0.408,0.048,0,0.172,-0.117,0.036,0,0.187,-0.365,1,0
1140,20160823,0.166,-0.18,0.518,0,0.156,-0.433,0.976,0,0.164,-0.174,1,0,0.134,-0.345,0.857,0,0.285,-0.405,0,0,0.161,-0.286,0.655,0,0.181,-0.38,0.988,0
1140,20160830,0.158,-0.195,0.292,0,0.154,-0.43,1,0,0.161,-0.172,0.994,0,0.132,-0.349,0.94,0,0.281,-0.421,0,0,0.156,-0.29,0.738,0,0.177,-0.371,0.958,0
1140,20160906,0.152,-0.256,0.821,0,0.152,-0.392,0.97,0,0.161,-0.125,0.536,0,0.133,-0.324,0.661,0,0.278,-0.421,0,0,0.152,-0.324,0.946,0,0.175,-0.379,0.857,0
1140,20160913,0.143,-0.319,1,0,0.145,-0.429,1,0,0.155,-0.142,0.952,0,0.13,-0.335,0.661,0,0.275,-0.406,0,0,0.144,-0.376,1,0,0.169,-0.416,1,0
1140,20160920,0.142,-0.311,0.613,0,0.143,-0.389,0.845,0,0.152,-0.138,0.56,0,0.126,-0.403,0.935,0,0.27,-0.444,0,0,0.143,-0.347,0.643,0,0.167,-0.428,0.994,0
1140,20160927,0.143,-0.395,0.685,0,0.144,-0.296,0.357,0,0.152,-0.156,0.53,0,0.126,-0.391,0.542,0,0.269,-0.382,0,0,0.143,-0.365,0.595,0,0.167,-0.498,0.994,0
1140,20161004,0.145,-0.62,1,0,0.144,-0.485,1,0,0.151,-0.229,1,0,0.125,-0.467,0.994,0,0.266,-0.329,0,0,0.144,-0.624,1,0,0.166,-0.642,1,0
1140,20161011,0.139,-0.842,1,0,0.137,-0.64,1,0,0.145,-0.368,1,0,0.122,-0.445,0.946,0,0.263,-0.284,0,0,0.138,-0.764,1,0,0.161,-0.822,1,0
1140,20161018,0.141,-0.964,1,0,0.136,-0.774,1,0,0.143,-0.601,1,0,0.119,-0.302,0.655,0,0.26,-0.29,0.03,0,0.139,-0.88,1,0,0.16,-0.898,1,0
1140,20161025,0.167,-0.89,1,0,0.135,-0.866,1,0,0.141,-0.734,1,0,0.117,-0.313,0.97,0,0.258,-0.285,0.03,0,0.151,-0.911,1,0,0.164,-0.756,1,0
1140,20161101,0.185,-0.665,0.786,0,0.142,-0.9,1,0,0.142,-0.732,1,0,0.117,-0.311,1,0,0.257,-0.282,0.054,0,0.164,-0.816,1,0,0.168,-0.642,1,0
1140,20161108,0.211,-0.293,0.024,0,0.152,-0.785,1,0,0.14,-0.736,1,0,0.116,-0.3,1,0,0.255,-0.296,0.048,0,0.182,-0.578,1,0,0.175,-0.499,1,0
1140,20161115,0.201,-0.335,0.315,0,0.153,-0.775,1,0,0.137,-0.739,1,0,0.113,-0.291,1,0,0.253,-0.328,0.048,0,0.177,-0.56,0.952,0,0.171,-0.469,1,0
1140,20161122,NA,NA,NA,NA,0.152,-0.746,1,0,0.135,-0.738,1,0,0.111,-0.289,1,0,0.25,-0.331,0.006,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20161129,NA,NA,NA,NA,NA,NA,NA,NA,0.132,-0.738,1,0,0.108,-0.296,1,0,0.247,-0.365,0.077,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20161206,NA,NA,NA,NA,NA,NA,NA,NA,0.132,-0.735,1,0,0.107,-0.268,1,0,0.245,-0.382,0.071,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20161213,NA,NA,NA,NA,NA,NA,NA,NA,0.134,-0.772,0.963,0,0.105,-0.296,1,0,0.243,-0.393,0.381,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20161220,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.108,-0.269,0.869,0,0.24,-0.341,0.369,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20161227,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.123,-0.092,0.518,0,0.237,-0.262,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20170103,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.115,-0.182,0.863,0,0.236,-0.27,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20170110,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.115,-0.185,0.62,0,0.236,-0.307,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20170117,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.235,-0.386,0.071,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20170124,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.274,0.102,0.06,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20170131,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.284,0.123,0.006,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20170207,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.234,-0.992,0.994,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20170214,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.275,-0.145,0.202,0.006,NA,NA,NA,NA,NA,NA,NA,NA
1140,20170221,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.234,-1.046,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20170228,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.235,-0.675,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20170307,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.236,-0.502,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20170314,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.235,-0.519,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20170321,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.235,-0.531,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20170328,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.237,-0.545,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20170404,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.241,-0.602,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20170411,0.291,-0.21,0.381,0.202,0.294,-0.031,0.024,0.089,0.31,0.273,0,0.149,0.175,-0.379,0.363,0,0.244,-0.821,1,0,0.292,-0.102,0.19,0.149,NA,NA,NA,NA
1140,20170418,0.295,-0.193,0.446,0.024,0.299,-0.057,0.131,0.006,0.314,0.128,0,0,0.177,-0.319,0.137,0,0.247,-0.857,1,0,0.297,-0.117,0.256,0,0.266,-0.204,0.19,0
1140,20170425,0.322,0.382,0.006,0.464,0.324,0.327,0.071,0.47,0.341,0.48,0,0.738,0.187,-0.279,0.232,0,0.25,-0.917,1,0,0.323,0.357,0.012,0.458,0.285,0.051,0.018,0.048
1140,20170502,0.293,-0.14,0,0,0.302,-0.004,0,0,0.321,0.094,0,0,0.19,-0.331,0.923,0,0.251,-0.925,1,0,0.298,-0.066,0,0,0.271,-0.2,0.06,0
1140,20170509,0.248,-0.728,0.929,0,0.261,-0.487,0.363,0,0.3,-0.27,0.012,0,0.189,-0.345,0.923,0,0.254,-0.972,1,0,0.255,-0.612,0.542,0,0.25,-0.556,0.988,0
1140,20170516,0.192,-1.017,1,0,0.208,-0.867,1,0,0.261,-0.647,0.768,0,0.188,-0.373,0.899,0,0.259,-1.023,1,0,0.2,-0.941,1,0,0.221,-0.818,1,0
1140,20170523,0.212,-0.484,0.524,0,0.198,-0.631,1,0,0.221,-0.739,1,0,0.182,-0.432,0.994,0,0.261,-1.083,1,0,0.205,-0.554,1,0,0.215,-0.667,1,0
1140,20170530,0.188,-0.454,0.619,0,0.183,-0.514,1,0,0.202,-0.691,1,0,0.175,-0.51,1,0,0.261,-1.124,1,0,0.186,-0.475,1,0,0.202,-0.655,1,0
1140,20170606,0.162,-0.494,0.988,0,0.163,-0.426,1,0,0.174,-0.759,1,0,0.159,-0.654,1,0,0.263,-1.168,1,0,0.163,-0.449,1,0,0.184,-0.732,1,0
1140,20170613,0.157,-0.488,0.946,0,0.154,-0.394,0.976,0,0.165,-0.726,1,0,0.144,-0.615,1,0,0.265,-1.044,1,0,0.156,-0.44,0.964,0,0.177,-0.716,1,0
1140,20170620,0.24,0.041,0,0,0.194,-0.144,0,0,0.163,-0.662,1,0,0.139,-0.489,1,0,0.267,-0.838,1,0,0.218,-0.052,0,0,0.201,-0.427,0.589,0
1140,20170627,0.17,-0.411,0.707,0,0.167,-0.348,0.646,0,0.163,-0.659,1,0,0.14,-0.417,1,0,0.267,-0.756,1,0,0.169,-0.392,0.701,0,0.182,-0.591,1,0
1140,20170704,0.152,-0.454,1,0,0.152,-0.406,1,0,0.161,-0.651,1,0,0.143,-0.35,1,0,0.267,-0.671,1,0,0.153,-0.441,1,0,0.175,-0.69,1,0
1140,20170711,0.151,-0.394,1,0,0.152,-0.407,1,0,0.161,-0.598,1,0,0.141,-0.32,1,0,0.264,-0.696,1,0,0.152,-0.413,1,0,0.174,-0.694,1,0
1140,20170718,0.151,-0.365,1,0,0.152,-0.404,1,0,0.16,-0.47,1,0,0.141,-0.304,0.994,0,0.264,-0.704,1,0,0.152,-0.377,1,0,0.174,-0.635,1,0
1140,20170725,0.151,-0.402,1,0,0.156,-0.351,0.631,0,0.159,-0.383,1,0,0.14,-0.284,0.94,0,0.263,-0.714,1,0,0.154,-0.366,0.988,0,0.174,-0.596,1,0
1140,20170801,0.151,-0.384,1,0,0.152,-0.41,0.982,0,0.16,-0.285,1,0,0.139,-0.296,0.887,0,0.26,-0.782,1,0,0.151,-0.399,1,0,0.172,-0.632,1,0
1140,20170808,0.142,-0.47,1,0,0.145,-0.535,1,0,0.155,-0.306,1,0,0.137,-0.346,0.976,0,0.257,-0.825,1,0,0.144,-0.494,1,0,0.167,-0.666,1,0
1140,20170815,0.148,-0.453,1,0,0.155,-0.401,0.625,0,0.164,-0.195,0.619,0,0.135,-0.373,0.976,0,0.252,-0.851,1,0,0.152,-0.434,0.649,0,0.171,-0.627,1,0
1140,20170822,0.157,-0.301,1,0,0.169,-0.185,0.071,0,0.17,-0.108,0.375,0,0.133,-0.368,0.994,0,0.25,-0.835,1,0,0.164,-0.254,0.429,0,0.176,-0.469,1,0
1140,20170829,0.151,-0.298,1,0,0.157,-0.371,0.744,0,0.163,-0.156,0.994,0,0.134,-0.329,0.768,0,0.25,-0.791,1,0,0.154,-0.327,0.952,0,0.171,-0.465,1,0
1140,20170905,0.143,-0.361,1,0,0.146,-0.506,1,0,0.156,-0.175,1,0,0.134,-0.303,0.476,0,0.249,-0.779,1,0,0.145,-0.433,1,0,0.166,-0.51,1,0
1140,20170912,0.134,-0.422,1,0,0.14,-0.52,1,0,0.15,-0.192,1,0,0.131,-0.307,0.393,0,0.245,-0.788,1,0,0.138,-0.474,1,0,0.16,-0.548,1,0
1140,20170919,0.239,0.719,0.226,0.571,0.245,1.296,0.232,0.571,0.258,0.731,0.446,0.554,0.13,-0.308,0.244,0,0.242,-0.804,1,0,0.242,0.921,0.226,0.571,0.223,0.303,0.411,0.554
1140,20170926,0.31,1.081,0,1,0.316,1.557,0,1,0.336,1.274,0,1,0.125,-0.394,0.53,0,0.239,-0.789,1,0,0.313,1.36,0,1,0.265,0.74,0,1
1140,20171003,0.307,0.657,0,1,0.315,0.905,0,1,0.336,1.108,0,1,0.124,-0.484,0.994,0,0.234,-0.765,1,0,0.311,0.788,0,1,0.263,0.451,0,0.815
1140,20171010,0.28,0.309,0,0.411,0.289,0.625,0,1,0.313,0.84,0,1,0.128,-0.368,0.679,0,0.232,-0.697,1,0,0.285,0.425,0,0.875,0.249,0.255,0,0
1140,20171017,0.254,0.052,0,0,0.264,0.399,0,0.31,0.294,0.449,0,0.649,0.134,-0.136,0,0,0.23,-0.703,1,0,0.259,0.193,0,0,0.235,0.106,0,0
1140,20171024,0.234,-0.144,0,0,0.242,0.255,0,0,0.278,0.191,0,0,0.136,-0.106,0,0,0.227,-0.722,1,0,0.238,0.023,0,0,0.223,-0.01,0,0
1140,20171031,0.212,-0.367,0.268,0,0.218,0.034,0,0,0.26,0.08,0,0,0.135,-0.117,0,0,0.226,-0.727,1,0,0.215,-0.206,0,0,0.21,-0.125,0,0
1140,20171107,0.207,-0.35,0.5,0,0.208,-0.065,0,0,0.248,0.012,0,0,0.131,-0.13,0,0,0.223,-0.766,1,0,0.208,-0.255,0,0,0.203,-0.159,0.012,0
1140,20171114,NA,NA,NA,NA,0.216,0.063,0.054,0,0.242,-0.003,0,0,0.129,-0.12,0,0,0.219,-0.818,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20171121,NA,NA,NA,NA,0.205,-0.079,0.018,0,0.24,0.008,0,0,0.128,-0.101,0,0,0.217,-0.825,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20171128,NA,NA,NA,NA,NA,NA,NA,NA,0.24,0.028,0,0,0.129,-0.075,0,0,0.215,-0.84,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20171205,NA,NA,NA,NA,NA,NA,NA,NA,0.237,0.02,0,0,0.128,-0.043,0,0,0.215,-0.824,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20171212,NA,NA,NA,NA,NA,NA,NA,NA,0.242,0.087,0,0.53,0.126,-0.049,0,0,0.213,-0.837,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20171219,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.126,-0.054,0.036,0,0.213,-0.762,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20171226,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.126,-0.06,0.018,0,0.212,-0.629,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20180102,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.21,-0.648,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20180109,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.207,-0.703,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20180116,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.206,-0.795,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20180123,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.234,-0.494,0.327,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20180130,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.248,-0.488,0.286,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20180206,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.246,-0.752,0.976,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20180213,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.247,-0.71,0.679,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20180220,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.247,-0.809,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20180227,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.246,-0.592,0.643,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20180306,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.261,-0.277,0.006,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20180313,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.257,-0.319,0.548,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20180320,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.253,-0.379,0.952,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20180327,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.282,-0.159,0.381,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20180403,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.329,0.169,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20180410,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.321,0.126,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20180417,0.321,0.411,0,0.6,0.349,0.856,0,1,NA,NA,NA,NA,NA,NA,NA,NA,0.328,0.211,0,0,0.335,0.666,0,1,NA,NA,NA,NA
1140,20180424,0.324,0.427,0,0.619,0.337,0.563,0,1,0.37,1.006,0,1,NA,NA,NA,NA,0.328,0.163,0,0,0.331,0.513,0,0.786,NA,NA,NA,NA
