"STATION_ID","USDM_WEEK","SMVWC_5_CM_MEAN","SMANOM_5_CM_MEAN","SMPERC_5_CM_30COUNTS","SMPERC_5_CM_70COUNTS","SMVWC_10_CM_MEAN","SMANOM_10_CM_MEAN","SMPERC_10_CM_30COUNTS","SMPERC_10_CM_70COUNTS","SMVWC_20_CM_MEAN","SMANOM_20_CM_MEAN","SMPERC_20_CM_30COUNTS","SMPERC_20_CM_70COUNTS","SMVWC_50_CM_MEAN","SMANOM_50_CM_MEAN","SMPERC_50_CM_30COUNTS","SMPERC_50_CM_70COUNTS","SMVWC_100_CM_MEAN","SMANOM_100_CM_MEAN","SMPERC_100_CM_30COUNTS","SMPERC_100_CM_70COUNTS","SMVWC_TOP_MEAN","SMANOM_TOP_MEAN","SMPERC_TOP_30COUNTS","SMPERC_TOP_70COUNTS","SMVWC_COLUMN_MEAN","SMANOM_COLUMN_MEAN","SMPERC_COLUMN_30COUNTS","SMPERC_COLUMN_70COUNTS"
1035,20150407,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20150414,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20150421,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20150428,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20150505,0.135,-0.433,0.702,0,0.202,-0.027,0,0,0.148,-0.148,0.244,0,0.317,-0.307,0.298,0,0.433,0.097,0.167,0.595,0.169,-0.193,0.302,0,0.247,-0.167,0.172,0
1035,20150512,0.117,-0.717,0.952,0,0.172,-0.228,0.518,0.048,0.118,-0.255,0.958,0.042,0.196,-0.756,0.964,0.012,0.201,-1.095,0.964,0,0.145,-0.405,0.714,0.048,0.161,-0.66,0.958,0.03
1035,20150519,0.141,-0.506,0.702,0,0.207,0.243,0.024,0.262,0.197,0.288,0.321,0.262,0.305,0.166,0.113,0.446,0.39,0.003,0.232,0.542,0.174,-0.045,0.464,0.185,0.248,0.126,0.232,0.256
1035,20150526,0.127,-0.766,0.946,0,0.169,-0.291,0.351,0.006,0.127,-0.329,0.667,0,0.242,-0.051,0.321,0,0.29,-0.245,0.488,0.196,0.148,-0.492,0.714,0,0.191,-0.266,0.53,0
1035,20150602,0.148,-0.301,0.387,0.024,0.221,0.55,0.006,0.44,0.212,0.692,0.196,0.399,0.305,0.375,0.274,0.47,0.364,0.216,0.327,0.655,0.185,0.226,0.196,0.238,0.25,0.365,0.28,0.506
1035,20150609,0.148,-0.194,0.31,0.089,0.228,0.612,0,0.44,0.213,0.788,0,0.339,0.326,0.587,0,0.393,0.422,0.668,0,0.845,0.188,0.34,0,0.256,0.267,0.586,0,0.601
1035,20150616,0.161,0.113,0.268,0.262,0.239,0.767,0,0.548,0.257,1.309,0,0.452,0.316,0.494,0,0.494,0.373,0.431,0.089,0.673,0.2,0.542,0.119,0.423,0.269,0.55,0.054,0.476
1035,20150623,0.133,-0.28,0.321,0,0.195,0.241,0,0.161,0.129,-0.012,0,0.012,0.222,-0.18,0.542,0,0.244,-0.404,0.667,0,0.164,0.025,0.042,0.036,0.185,-0.207,0.226,0
1035,20150630,0.133,-0.249,0.482,0,0.198,0.354,0,0.363,0.14,0.089,0,0.054,0.243,-0.085,0.429,0,0.285,-0.214,0.482,0.012,0.166,0.089,0.101,0.22,0.2,-0.096,0.315,0
1035,20150707,0.134,-0.163,0.113,0.03,0.204,0.487,0,0.506,0.166,0.354,0,0.155,0.282,0.337,0,0.268,0.36,0.362,0,0.589,0.169,0.206,0,0.19,0.229,0.297,0,0.339
1035,20150714,0.108,-0.475,0.607,0,0.127,-0.337,0.423,0,0.084,-0.304,0.571,0,0.179,-0.252,0.595,0,0.179,-0.407,0.946,0,0.118,-0.452,0.571,0,0.135,-0.401,0.631,0
1035,20150721,0.129,-0.204,0.381,0.083,0.202,0.492,0.125,0.512,0.151,0.278,0.298,0.173,0.217,0.009,0.512,0.167,0.241,-0.061,0.482,0.167,0.166,0.166,0.125,0.393,0.188,0.027,0.375,0.173
1035,20150728,0.146,0.06,0,0.018,0.222,0.657,0,1,0.166,0.451,0,0.31,0.317,0.655,0,0.375,0.404,0.694,0,0.613,0.184,0.381,0,0.56,0.251,0.575,0,0.411
1035,20150804,0.138,-0.078,0.018,0.06,0.205,0.371,0,0.292,0.149,0.256,0,0.113,0.258,0.301,0,0.077,0.307,0.324,0,0.077,0.172,0.144,0,0.131,0.211,0.254,0,0.107
1035,20150811,0.145,-0.034,0,0,0.207,0.357,0,0.292,0.146,0.269,0,0.143,0.259,0.293,0,0.143,0.301,0.31,0,0,0.176,0.147,0,0.065,0.211,0.258,0,0.101
1035,20150818,0.133,-0.17,0.113,0,0.185,0.152,0,0.339,0.108,-0.147,0.113,0,0.188,-0.025,0,0,0.184,-0.072,0,0,0.159,-0.055,0.006,0.083,0.16,-0.066,0,0
1035,20150825,0.116,-0.419,0.5,0,0.164,-0.1,0.286,0.214,0.081,-0.511,0.881,0,0.174,-0.1,0,0,0.172,-0.108,0,0,0.14,-0.314,0.482,0.06,0.141,-0.226,0.298,0
1035,20150901,0.15,-0.029,0.012,0,0.216,0.587,0,0.685,0.156,0.449,0,0.28,0.281,0.454,0.012,0.298,0.357,0.486,0.167,0.5,0.183,0.277,0,0.393,0.232,0.427,0,0.405
1035,20150908,0.106,-0.678,0.94,0,0.154,-0.289,0.333,0,0.089,-0.46,0.661,0,0.182,-0.158,0.69,0,0.179,-0.265,1,0,0.13,-0.546,0.649,0,0.142,-0.397,0.929,0
1035,20150915,0.154,0.056,0.198,0.246,0.235,0.796,0.174,0.665,0.227,1.333,0.198,0.521,0.317,0.663,0.198,0.647,0.365,0.472,0.198,0.653,0.195,0.48,0.198,0.533,0.26,0.638,0.198,0.653
1035,20150922,0.143,-0.195,0.327,0,0.198,0.143,0,0.161,0.139,0.092,0.018,0.137,0.254,0.245,0,0.19,0.29,0.111,0.339,0.286,0.171,0.005,0,0.101,0.205,0.09,0.226,0.167
1035,20150929,0.109,-0.844,1,0,0.156,-0.505,0.518,0,0.093,-0.459,0.994,0,0.182,-0.266,0.881,0,0.177,-0.514,1,0,0.133,-0.726,0.905,0,0.143,-0.519,1,0
1035,20151006,0.151,-0.168,0.172,0.141,0.2,0.093,0.147,0.184,0.179,0.342,0.147,0.227,0.297,0.34,0.202,0.577,0.371,0.231,0.19,0.589,0.176,0,0.19,0.178,0.24,0.268,0.123,0.429
1035,20151013,0.15,-0.33,0.607,0,0.19,-0.23,0.452,0.071,0.172,0.065,0.208,0.149,0.27,-0.248,0.506,0.107,0.281,-0.526,0.512,0,0.17,-0.237,0.476,0.036,0.213,-0.225,0.494,0.018
1035,20151020,0.16,-0.288,0.625,0,0.23,0.24,0.018,0.286,0.229,0.267,0.208,0.345,0.357,0.125,0,0.22,0.382,-0.23,0,0,0.195,0.036,0.137,0.167,0.272,0.068,0,0.125
1035,20151027,0.155,-0.464,0.899,0,0.218,-0.049,0.446,0.149,0.182,-0.067,0.714,0.131,0.302,-0.364,0.661,0.119,0.339,-0.9,0.917,0,0.187,-0.261,0.655,0.048,0.239,-0.323,0.649,0.048
1035,20151103,0.172,-0.29,0.607,0.036,0.272,0.945,0.131,0.577,0.295,0.471,0.226,0.542,0.359,0.124,0.089,0.69,0.39,-0.48,0.827,0,0.222,0.284,0.31,0.446,0.298,0.225,0.155,0.482
1035,20151110,0.151,-0.643,1,0,0.218,-0.086,0.22,0.143,0.17,-0.071,0.012,0.095,0.294,-0.418,0.446,0.185,0.329,-0.89,0.56,0,0.184,-0.347,0.696,0.024,0.232,-0.375,0.476,0.065
1035,20151117,0.16,-0.414,0.607,0,0.245,0.279,0.357,0.345,0.244,0.262,0.077,0.351,0.296,-0.325,0.393,0.137,0.3,-0.866,0.44,0,0.202,-0.042,0.363,0.304,0.249,-0.211,0.405,0.22
1035,20151124,0.164,-0.308,0.452,0,0.264,0.615,0,0.577,0.285,0.475,0,0.577,0.327,-0.083,0.173,0.149,0.347,-0.511,0.28,0,0.214,0.145,0.357,0.321,0.277,0.056,0.274,0.321
1035,20151201,0.158,-0.305,0.542,0,0.247,0.223,0.173,0.339,0.242,0.249,0,0.321,0.342,0.018,0.036,0.208,0.369,-0.365,0.149,0,0.203,-0.047,0.238,0.155,0.272,-0.112,0.196,0.125
1035,20151208,0.148,-0.437,0.637,0.024,NA,NA,NA,NA,0.293,0.462,0,0.423,0.34,0.011,0.22,0.351,0.392,-0.201,0.22,0.042,NA,NA,NA,NA,NA,NA,NA,NA
1035,20151215,0.149,-0.461,0.814,0,NA,NA,NA,NA,0.24,0.268,0,0.333,0.326,0.037,0.185,0.339,0.406,-0.065,0.179,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20151222,NA,NA,NA,NA,NA,NA,NA,NA,0.264,0.55,0,0.405,0.34,0.349,0,0.613,0.415,0.209,0.048,0.607,NA,NA,NA,NA,NA,NA,NA,NA
1035,20151229,NA,NA,NA,NA,NA,NA,NA,NA,0.269,1.012,0,0.669,0.334,0.726,0,0.786,0.426,0.673,0,0.839,NA,NA,NA,NA,NA,NA,NA,NA
1035,20160105,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.224,0.078,0,0.101,0.246,0.059,0,0.155,NA,NA,NA,NA,NA,NA,NA,NA
1035,20160112,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.239,0.167,0,0.208,0.232,0.047,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20160119,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.325,0.777,0,0.738,0.368,0.729,0,0.571,NA,NA,NA,NA,NA,NA,NA,NA
1035,20160126,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.208,-0.039,0,0,0.201,-0.096,0.214,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20160202,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.204,-0.042,0,0.095,0.198,-0.122,0.583,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20160209,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.313,1.823,0,1,0.332,0.87,0,0.655,NA,NA,NA,NA,NA,NA,NA,NA
1035,20160216,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.238,0.62,0,0.488,0.265,0.35,0,0.351,NA,NA,NA,NA,NA,NA,NA,NA
1035,20160223,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.405,0.995,0,0.922,NA,NA,NA,NA,NA,NA,NA,NA
1035,20160301,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.412,0.68,0,1,NA,NA,NA,NA,NA,NA,NA,NA
1035,20160308,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.23,-0.269,0.453,0.056,NA,NA,NA,NA,NA,NA,NA,NA
1035,20160315,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.264,-0.324,0.226,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20160322,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.338,-0.084,0,0.077,NA,NA,NA,NA,NA,NA,NA,NA
1035,20160329,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.297,-0.395,0.536,0.006,NA,NA,NA,NA,NA,NA,NA,NA
1035,20160405,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.444,0.126,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20160412,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.461,0.343,0,0.155,NA,NA,NA,NA,NA,NA,NA,NA
1035,20160419,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.461,0.211,0.065,0.101,NA,NA,NA,NA,NA,NA,NA,NA
1035,20160426,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.314,-0.733,0.69,0,0.364,-1.359,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20160503,0.123,-0.516,0.975,0,NA,NA,NA,NA,0.151,-0.135,0,0,0.208,-1.022,1,0,0.23,-2.271,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20160510,0.129,-0.556,1,0,0.183,-0.135,0,0,0.144,-0.136,0,0,0.2,-0.816,1,0,0.219,-1.083,1,0,0.156,-0.284,0.536,0,0.175,-0.576,1,0
1035,20160517,0.153,-0.286,0.536,0.095,0.237,0.732,0.054,0.446,0.247,0.813,0,0.458,0.276,-0.067,0.548,0.44,0.321,-0.386,0.548,0.429,0.196,0.336,0.274,0.351,0.247,0.115,0.542,0.435
1035,20160524,0.14,-0.566,0.744,0,0.209,0.328,0.024,0.363,0.198,0.417,0,0.321,0.312,0.315,0,0.565,0.409,0.265,0,0.649,0.175,-0.039,0.363,0.143,0.254,0.299,0.042,0.446
1035,20160531,0.171,0.03,0.381,0.554,0.19,0.092,0.208,0.339,0.149,-0.036,0.208,0,0.229,-0.085,0.185,0,0.255,-0.345,0.613,0,0.181,0.125,0.238,0.5,0.199,-0.141,0.393,0
1035,20160607,0.207,0.693,0,0.762,0.222,0.535,0,0.577,0.198,0.625,0,0.226,0.241,0.072,0,0.173,0.285,0.007,0,0.179,0.214,0.746,0,0.732,0.23,0.226,0,0.185
1035,20160614,0.248,1.322,0,1,0.265,1.064,0,0.94,0.275,1.414,0,0.958,0.362,0.779,0,0.917,0.441,0.762,0,1,0.257,1.336,0,1,0.318,0.963,0,0.994
1035,20160621,0.178,0.294,0.161,0.411,0.191,0.206,0.083,0.274,0.173,0.332,0,0.202,0.267,0.101,0.244,0.179,0.321,-0.021,0.435,0.304,0.185,0.297,0.143,0.339,0.226,0.119,0.155,0.298
1035,20160628,0.094,-0.757,1,0,0.106,-0.658,1,0,0.085,-0.331,0.792,0,0.182,-0.44,1,0,0.197,-0.621,1,0,0.1,-0.79,1,0,0.133,-0.597,1,0
1035,20160705,0.16,0.13,0.19,0.345,0.153,-0.089,0.196,0.036,0.104,-0.183,0.274,0,0.168,-0.336,0.833,0,0.179,-0.412,0.625,0,0.157,0.017,0.19,0.226,0.153,-0.302,0.286,0
1035,20160712,0.22,0.784,0,0.708,0.224,0.685,0,0.619,0.233,0.739,0,0.446,0.304,0.444,0.31,0.595,0.362,0.328,0.256,0.679,0.222,0.813,0,0.708,0.268,0.522,0,0.589
1035,20160719,0.21,0.744,0,0.821,0.208,0.544,0,0.577,0.196,0.587,0,0.446,0.31,0.515,0,0.304,0.4,0.495,0,0.101,0.209,0.687,0,0.738,0.265,0.544,0,0.369
1035,20160726,0.183,0.51,0,0.685,0.189,0.351,0,0.351,0.16,0.382,0,0.226,0.238,0.197,0,0.208,0.285,0.217,0,0.214,0.187,0.432,0,0.643,0.211,0.267,0,0.238
1035,20160802,0.205,0.742,0,0.69,0.21,0.44,0,0.494,0.207,0.91,0,0.619,0.305,0.583,0,0.548,0.369,0.574,0,0.583,0.208,0.604,0,0.625,0.259,0.635,0,0.613
1035,20160809,0.129,-0.236,0.411,0,0.139,-0.408,0.643,0,0.11,-0.165,0.208,0,0.187,-0.105,0.244,0,0.218,-0.026,0,0,0.134,-0.386,0.524,0,0.156,-0.176,0.369,0
1035,20160816,0.187,0.543,0.262,0.577,0.194,0.247,0.262,0.375,0.189,1.027,0.262,0.399,0.24,0.257,0.012,0.315,0.266,0.23,0.006,0.315,0.191,0.372,0.262,0.494,0.215,0.37,0.262,0.321
1035,20160823,0.228,1.077,0,0.94,0.234,0.785,0,0.661,0.236,1.702,0,0.994,0.326,0.783,0,0.738,0.407,0.816,0,0.792,0.231,0.947,0,0.839,0.286,0.969,0,0.821
1035,20160830,0.202,0.69,0,0.72,0.204,0.421,0,0.5,0.193,0.956,0,0.696,0.292,0.542,0,0.488,0.365,0.555,0,0.351,0.203,0.58,0,0.643,0.251,0.615,0,0.524
1035,20160906,0.194,0.597,0,0.768,0.197,0.299,0,0.494,0.168,0.548,0,0.571,0.278,0.41,0,0.304,0.348,0.414,0,0,0.196,0.478,0,0.661,0.237,0.441,0,0.476
1035,20160913,0.186,0.564,0,0.619,0.19,0.212,0,0.339,0.177,0.705,0,0.601,0.242,0.199,0,0.262,0.28,0.124,0,0.262,0.188,0.391,0,0.589,0.215,0.249,0,0.274
1035,20160920,0.2,0.711,0,0.923,0.204,0.261,0,0.232,0.181,0.634,0,0.702,0.275,0.392,0,0.274,0.343,0.362,0,0.321,0.203,0.558,0,0.673,0.241,0.431,0,0.351
1035,20160927,0.214,0.966,0,1,0.234,0.652,0,0.863,0.212,0.759,0,0.732,0.327,0.643,0,0.679,0.396,0.461,0,0.714,0.224,0.93,0,1,0.277,0.648,0,0.762
1035,20161004,0.173,0.228,0,0.359,0.195,0.029,0,0,0.163,0.188,0,0,0.202,-0.142,0.018,0,0.236,-0.277,0.054,0,0.184,0.158,0,0.263,0.194,-0.079,0,0
1035,20161011,0.147,-0.332,0.494,0,0.168,-0.522,0.762,0,0.143,-0.051,0,0,0.191,-0.601,1,0,0.213,-0.757,1,0,0.158,-0.399,0.702,0,0.172,-0.46,0.78,0
1035,20161018,0.157,-0.326,0.762,0.137,0.178,-0.497,0.774,0.083,0.155,-0.064,0.196,0,0.214,-0.681,0.792,0,0.239,-0.888,0.786,0,0.168,-0.367,0.762,0.119,0.188,-0.511,0.78,0
1035,20161025,0.25,0.951,0,0.661,0.268,0.811,0,0.649,0.275,0.388,0,0.137,0.37,0.198,0,0.464,0.437,0.089,0,0.381,0.259,0.918,0,0.679,0.32,0.406,0,0.339
1035,20161101,0.24,0.814,0,0.714,0.257,0.65,0,0.649,0.245,0.228,0,0,0.368,0.201,0,0.637,0.443,0.209,0,1,0.249,0.714,0,0.667,0.311,0.331,0,0.357
1035,20161108,0.226,0.69,0,0.815,0.243,0.384,0,0.321,0.225,0.182,0,0.048,0.356,0.071,0,0.315,0.444,0.226,0,1,0.235,0.518,0,0.494,0.299,0.266,0,0.214
1035,20161115,0.205,0.35,0,0.292,0.222,-0.064,0,0,0.19,0.019,0,0,0.289,-0.391,0.357,0,0.375,-0.32,0.214,0.155,0.214,0.144,0,0.089,0.256,-0.151,0.113,0
1035,20161122,0.256,1.265,0,0.887,0.275,0.772,0,0.81,0.279,0.442,0,0.387,0.352,0.095,0.137,0.774,0.393,-0.186,0.137,0,0.266,1.005,0,0.887,0.311,0.392,0.131,0.577
1035,20161129,0.266,1.238,0,1,0.288,0.94,0,1,0.279,0.435,0,0.185,0.382,0.301,0,1,0.418,-0.007,0,0,0.277,1.051,0,1,0.327,0.512,0,0.821
1035,20161206,0.26,0.982,0,1,0.287,0.882,0,0.969,0.283,0.41,0,0,0.386,0.349,0,1,0.42,0,0,0,0.274,0.814,0,0.933,0.327,0.39,0,0.233
1035,20161213,0.229,0.634,0,0.607,NA,NA,NA,NA,0.221,0.156,0,0,0.367,0.274,0,0.488,0.42,0.006,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20161220,NA,NA,NA,NA,NA,NA,NA,NA,0.192,0.084,0,0,0.288,-0.061,0.185,0,0.36,-0.145,0.202,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20161227,NA,NA,NA,NA,NA,NA,NA,NA,0.199,0.232,0,0.5,0.26,0.161,0.024,0.357,0.322,0.14,0.071,0.381,NA,NA,NA,NA,NA,NA,NA,NA
1035,20170103,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.362,0.988,0,1,0.448,0.896,0,1,NA,NA,NA,NA,NA,NA,NA,NA
1035,20170110,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.335,0.794,0,0.768,0.436,0.936,0,0.863,NA,NA,NA,NA,NA,NA,NA,NA
1035,20170117,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.343,0.888,0,0.804,0.391,0.819,0,0.774,NA,NA,NA,NA,NA,NA,NA,NA
1035,20170124,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.262,0.344,0,0.345,0.314,0.463,0,0.369,NA,NA,NA,NA,NA,NA,NA,NA
1035,20170131,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.295,0.643,0,0.667,0.355,0.694,0,0.661,NA,NA,NA,NA,NA,NA,NA,NA
1035,20170207,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.261,0.662,0,0.595,0.32,0.684,0,0.53,NA,NA,NA,NA,NA,NA,NA,NA
1035,20170214,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.204,0.084,0,0,0.221,0.049,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20170221,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.214,-0.009,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20170228,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.311,0.345,0,0.481,NA,NA,NA,NA,NA,NA,NA,NA
1035,20170307,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.408,0.442,0,1,NA,NA,NA,NA,NA,NA,NA,NA
1035,20170314,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.412,0.314,0,0.35,NA,NA,NA,NA,NA,NA,NA,NA
1035,20170321,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.283,-0.317,0.363,0.048,NA,NA,NA,NA,NA,NA,NA,NA
1035,20170328,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.213,-0.725,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20170404,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.209,-1.379,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20170411,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.334,-1.076,0.946,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20170418,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.413,-0.626,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20170425,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.38,-0.038,0,0,0.417,-0.427,0.923,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20170502,0.3,0.818,0,0.761,NA,NA,NA,NA,0.325,0.473,0,0.321,0.371,-0.044,0,0,0.417,-0.23,0.012,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20170509,0.327,1.464,0,1,0.323,1.482,0,1,0.37,0.919,0,0.762,0.376,0.122,0,0.083,0.417,-0.069,0,0,0.325,1.59,0,1,0.363,0.706,0,0.786
1035,20170516,0.256,1.038,0,0.988,0.265,1.008,0,0.917,0.254,0.641,0,0.964,0.345,0.271,0,0.792,0.407,0.002,0,0,0.261,1.176,0,1,0.305,0.518,0,0.649
1035,20170523,0.194,0.296,0,0.327,0.211,0.352,0,0.381,0.186,0.332,0,0.613,0.21,-0.281,0.637,0,0.243,-0.554,0.952,0,0.202,0.444,0,0.47,0.209,-0.127,0,0
1035,20170530,0.162,-0.126,0.286,0.048,0.181,-0.057,0.173,0,0.157,0.053,0,0.006,0.195,-0.286,0.923,0,0.23,-0.479,1,0,0.171,-0.037,0.244,0.006,0.185,-0.285,0.363,0
1035,20170606,0.179,0.255,0,0.429,0.204,0.322,0,0.482,0.16,0.145,0,0.018,0.19,-0.236,0.25,0,0.224,-0.297,0.173,0,0.192,0.386,0,0.53,0.191,-0.139,0,0
1035,20170613,0.115,-0.607,0.851,0,0.143,-0.421,0.446,0,0.122,-0.161,0.286,0,0.182,-0.239,0.268,0,0.214,-0.207,0,0,0.129,-0.514,0.696,0,0.155,-0.355,0.387,0
1035,20170620,0.147,-0.108,0.476,0.304,0.16,-0.175,0.53,0.19,0.127,-0.061,0.536,0.077,0.186,-0.309,0.702,0,0.195,-0.499,0.756,0,0.154,-0.126,0.524,0.28,0.163,-0.337,0.536,0.054
1035,20170627,0.259,1.317,0,1,0.273,1.147,0,1,0.264,0.989,0,0.78,0.359,0.493,0,0.018,0.438,0.343,0,0,0.266,1.394,0,1,0.319,0.717,0,0.78
1035,20170704,0.255,1.303,0,1,0.273,1.214,0,1,0.259,1.101,0,0.952,0.357,0.691,0,0.893,0.44,0.592,0,0.869,0.264,1.44,0,1,0.317,0.877,0,0.952
1035,20170711,0.229,0.891,0,0.821,0.25,0.97,0,0.887,0.232,0.756,0,0.643,0.309,0.475,0,0.494,0.385,0.436,0,0.381,0.24,1.043,0,0.863,0.281,0.623,0,0.649
1035,20170718,0.175,0.295,0,0.345,0.201,0.45,0,0.446,0.158,0.234,0,0.095,0.246,0.122,0,0.065,0.296,0.073,0.012,0,0.188,0.403,0,0.387,0.215,0.159,0,0.155
1035,20170725,0.173,0.373,0,0.506,0.195,0.408,0,0.5,0.169,0.464,0,0.524,0.261,0.32,0,0.375,0.313,0.311,0,0.417,0.184,0.401,0,0.524,0.222,0.337,0,0.429
1035,20170801,0.124,-0.23,0.333,0.006,0.15,-0.173,0.226,0,0.118,-0.029,0.196,0.006,0.191,-0.044,0,0,0.215,-0.019,0,0,0.137,-0.243,0.244,0.048,0.159,-0.102,0.083,0
1035,20170808,0.132,-0.182,0.571,0.143,0.144,-0.337,0.661,0.06,0.095,-0.29,0.667,0,0.165,-0.222,0.923,0,0.189,-0.138,0.56,0,0.138,-0.312,0.661,0.107,0.145,-0.258,0.667,0
1035,20170815,0.143,-0.056,0,0,0.163,-0.145,0,0,0.106,-0.195,0,0,0.162,-0.183,1,0,0.184,-0.094,0.006,0,0.153,-0.15,0,0,0.152,-0.152,0.006,0
1035,20170822,0.166,0.273,0,0.383,0.186,0.177,0,0.21,0.133,0.228,0,0.21,0.185,-0.036,0.072,0,0.186,-0.044,0,0,0.177,0.193,0,0.371,0.171,0.035,0,0
1035,20170829,0.149,-0.021,0.161,0.131,0.172,-0.022,0.006,0.119,0.121,0.035,0,0,0.167,-0.169,0.56,0,0.185,-0.122,0.238,0,0.161,-0.046,0.155,0.131,0.159,-0.133,0.208,0
1035,20170905,0.123,-0.414,0.821,0.173,0.146,-0.408,0.815,0.143,0.107,-0.211,0.202,0,0.161,-0.283,1,0,0.18,-0.254,1,0,0.135,-0.466,0.821,0.173,0.143,-0.37,0.827,0
1035,20170912,0.256,1.672,0,1,0.273,1.383,0,0.952,0.297,2.338,0,0.94,0.362,0.958,0.071,0.917,0.415,0.687,0.083,0.917,0.265,1.647,0,1,0.321,1.252,0,0.917
1035,20170919,0.164,0.162,0,0.202,0.189,0.071,0,0.125,0.151,0.294,0,0.286,0.211,-0.001,0.095,0.048,0.27,0.057,0,0.107,0.177,0.137,0,0.238,0.197,0.053,0,0.107
