"STATION_ID","USDM_WEEK","SMVWC_5_CM_MEAN","SMANOM_5_CM_MEAN","SMPERC_5_CM_30COUNTS","SMPERC_5_CM_70COUNTS","SMVWC_10_CM_MEAN","SMANOM_10_CM_MEAN","SMPERC_10_CM_30COUNTS","SMPERC_10_CM_70COUNTS","SMVWC_20_CM_MEAN","SMANOM_20_CM_MEAN","SMPERC_20_CM_30COUNTS","SMPERC_20_CM_70COUNTS","SMVWC_50_CM_MEAN","SMANOM_50_CM_MEAN","SMPERC_50_CM_30COUNTS","SMPERC_50_CM_70COUNTS","SMVWC_100_CM_MEAN","SMANOM_100_CM_MEAN","SMPERC_100_CM_30COUNTS","SMPERC_100_CM_70COUNTS","SMVWC_TOP_MEAN","SMANOM_TOP_MEAN","SMPERC_TOP_30COUNTS","SMPERC_TOP_70COUNTS","SMVWC_COLUMN_MEAN","SMANOM_COLUMN_MEAN","SMPERC_COLUMN_30COUNTS","SMPERC_COLUMN_70COUNTS"
1139,20151027,0.105,-0.632,0.94,0,0.09,-0.707,0.958,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.098,-0.655,0.952,0,NA,NA,NA,NA
1139,20151103,0.122,-0.282,0.25,0,0.106,-0.553,0.625,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.114,-0.438,0.619,0,NA,NA,NA,NA
1139,20151110,0.116,-0.33,0.607,0,0.102,-0.671,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.109,-0.483,0.958,0,NA,NA,NA,NA
1139,20151117,0.112,-0.424,1,0,0.098,-0.753,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.105,-0.552,1,0,NA,NA,NA,NA
1139,20151124,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20151201,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20151208,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20151215,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20151222,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20151229,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20160105,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20160112,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20160119,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20160126,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20160202,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20160209,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20160216,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20160223,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20160301,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20160308,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20160315,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20160322,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20160329,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20160405,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20160412,0.136,-1.024,1,0,0.128,-1.457,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.132,-1.361,1,0,NA,NA,NA,NA
1139,20160419,0.131,-1.039,0.94,0,0.12,-1.612,0.964,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.126,-1.348,0.952,0,NA,NA,NA,NA
1139,20160426,0.203,-0.077,0.304,0.107,0.187,-0.254,0.494,0.089,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.195,-0.132,0.321,0.095,NA,NA,NA,NA
1139,20160503,0.232,0.377,0,0.458,0.222,0.334,0,0.411,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.228,0.402,0,0.452,NA,NA,NA,NA
1139,20160510,0.154,-0.453,0.679,0,0.151,-0.473,0.685,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.152,-0.446,0.69,0,NA,NA,NA,NA
1139,20160517,0.12,-0.616,1,0,0.114,-0.698,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.117,-0.636,1,0,NA,NA,NA,NA
1139,20160524,0.105,-0.615,1,0,0.093,-0.685,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.099,-0.644,1,0,NA,NA,NA,NA
1139,20160531,0.101,-0.568,0.935,0,0.085,-0.675,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.093,-0.635,1,0,NA,NA,NA,NA
1139,20160607,0.165,0.09,0,0,0.142,-0.152,0.119,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.154,-0.062,0.018,0,NA,NA,NA,NA
1139,20160614,0.118,-0.258,0.637,0,0.103,-0.282,0.649,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.111,-0.32,0.673,0,NA,NA,NA,NA
1139,20160621,0.104,-0.368,0.976,0,0.09,-0.325,0.94,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.097,-0.384,1,0,NA,NA,NA,NA
1139,20160628,0.093,-0.5,1,0,0.079,-0.329,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.086,-0.431,1,0,NA,NA,NA,NA
1139,20160705,0.086,-0.552,1,0,0.073,-0.307,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.08,-0.412,1,0,NA,NA,NA,NA
1139,20160712,0.142,0.385,0.405,0.333,0.13,0.291,0.202,0.333,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.136,0.302,0.226,0.333,NA,NA,NA,NA
1139,20160719,0.164,0.936,0,1,0.162,0.707,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.164,0.712,0,1,NA,NA,NA,NA
1139,20160726,0.11,0.103,0,0.054,0.103,0.117,0,0.042,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.107,0.085,0,0.03,NA,NA,NA,NA
1139,20160802,0.129,0.489,0,0.411,0.119,0.427,0,0.589,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.124,0.412,0,0.542,NA,NA,NA,NA
1139,20160809,0.105,0.078,0,0.03,0.094,0.044,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.1,0.045,0,0.006,NA,NA,NA,NA
1139,20160816,0.088,-0.204,0.298,0,0.076,-0.126,0.274,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.083,-0.144,0.47,0,NA,NA,NA,NA
1139,20160823,0.085,-0.258,0.655,0,0.072,-0.153,0.768,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.079,-0.176,0.685,0,NA,NA,NA,NA
1139,20160830,0.082,-0.356,1,0,0.07,-0.186,0.887,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.076,-0.251,0.946,0,NA,NA,NA,NA
1139,20160906,0.1,-0.16,0.696,0.238,0.083,-0.134,0.696,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.092,-0.181,0.696,0,NA,NA,NA,NA
1139,20160913,0.199,0.839,0,0.994,0.188,0.55,0,0.696,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.194,0.611,0,0.78,NA,NA,NA,NA
1139,20160920,0.197,0.557,0,0.423,0.184,0.384,0,0.387,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.191,0.438,0,0.446,NA,NA,NA,NA
1139,20160927,0.218,0.668,0,0.56,0.209,0.479,0,0.56,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.214,0.562,0,0.56,NA,NA,NA,NA
1139,20161004,0.198,0.493,0,0.506,0.187,0.239,0,0.411,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.193,0.35,0,0.44,NA,NA,NA,NA
1139,20161011,0.196,0.562,0,0.839,0.183,0.196,0,0.369,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.19,0.345,0,0.452,NA,NA,NA,NA
1139,20161018,0.175,0.38,0,0.339,0.165,0.007,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.17,0.16,0,0,NA,NA,NA,NA
1139,20161025,0.157,0.181,0,0,0.148,-0.11,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.153,0.009,0,0,NA,NA,NA,NA
1139,20161101,0.142,0.01,0,0,0.133,-0.259,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.138,-0.144,0,0,NA,NA,NA,NA
1139,20161108,0.13,-0.133,0,0,0.12,-0.464,0.03,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.125,-0.29,0,0,NA,NA,NA,NA
1139,20161115,0.12,-0.289,0.208,0,0.108,-0.639,0.821,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.114,-0.435,0.381,0,NA,NA,NA,NA
1139,20161122,0.114,-0.474,0.923,0,0.101,-0.702,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.108,-0.527,0.994,0,NA,NA,NA,NA
1139,20161129,0.11,-0.234,0.183,0,0.098,-0.678,0.655,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.105,-0.497,0.74,0,NA,NA,NA,NA
1139,20161206,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20161213,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20161220,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20161227,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20170103,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20170110,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20170117,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20170124,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20170131,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20170207,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20170214,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20170221,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20170228,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20170307,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20170314,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20170321,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20170328,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20170404,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20170411,0.199,-0.17,0,0,0.195,-0.27,0.23,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20170418,0.17,-0.527,0.75,0,0.167,-0.73,0.994,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.169,-0.637,0.964,0,NA,NA,NA,NA
1139,20170425,0.164,-0.587,1,0,0.157,-0.768,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.161,-0.66,1,0,NA,NA,NA,NA
1139,20170502,0.154,-0.608,1,0,0.152,-0.618,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.153,-0.601,1,0,NA,NA,NA,NA
1139,20170509,0.128,-0.786,1,0,0.125,-0.806,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.126,-0.794,1,0,NA,NA,NA,NA
1139,20170516,0.137,-0.484,0.655,0,0.113,-0.749,0.94,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.125,-0.595,0.673,0,NA,NA,NA,NA
1139,20170523,0.167,-0.047,0,0,0.144,-0.249,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.156,-0.135,0,0,NA,NA,NA,NA
1139,20170530,0.125,-0.355,0.702,0,0.114,-0.446,0.762,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.12,-0.411,0.804,0,NA,NA,NA,NA
1139,20170606,0.103,-0.456,1,0,0.091,-0.553,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.098,-0.525,1,0,NA,NA,NA,NA
1139,20170613,0.093,-0.48,1,0,0.081,-0.465,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.087,-0.519,1,0,NA,NA,NA,NA
1139,20170620,0.088,-0.529,1,0,0.076,-0.443,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.082,-0.525,1,0,NA,NA,NA,NA
1139,20170627,0.086,-0.59,1,0,0.073,-0.397,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.079,-0.514,1,0,NA,NA,NA,NA
1139,20170704,0.083,-0.603,1,0,0.071,-0.335,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.077,-0.452,1,0,NA,NA,NA,NA
1139,20170711,0.086,-0.507,1,0,0.073,-0.259,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.079,-0.355,1,0,NA,NA,NA,NA
1139,20170718,0.081,-0.473,1,0,0.069,-0.275,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.075,-0.342,1,0,NA,NA,NA,NA
1139,20170725,0.085,-0.358,1,0,0.078,-0.233,0.988,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.082,-0.282,1,0,NA,NA,NA,NA
1139,20170801,0.085,-0.271,0.994,0,0.074,-0.233,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.08,-0.229,1,0,NA,NA,NA,NA
1139,20170808,0.08,-0.32,1,0,0.069,-0.233,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.075,-0.248,1,0,NA,NA,NA,NA
1139,20170815,0.156,0.87,0.518,0.482,0.147,0.486,0.506,0.482,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.152,0.671,0.518,0.482,NA,NA,NA,NA
1139,20170822,0.211,1.79,0,1,0.204,1,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.208,1.374,0,1,NA,NA,NA,NA
1139,20170829,0.151,0.689,0,0.696,0.147,0.48,0,0.179,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.149,0.607,0,0.452,NA,NA,NA,NA
1139,20170905,0.117,0.08,0,0,0.108,0.105,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.113,0.093,0,0,NA,NA,NA,NA
1139,20170912,0.099,-0.257,0.351,0,0.087,-0.319,0.917,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.093,-0.41,0.97,0,NA,NA,NA,NA
1139,20170919,0.174,0.352,0.423,0.542,0.156,0.17,0.452,0.536,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.165,0.212,0.423,0.536,NA,NA,NA,NA
1139,20170926,0.207,0.549,0,0.435,0.194,0.339,0,0.482,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.201,0.437,0,0.524,NA,NA,NA,NA
1139,20171003,0.211,0.618,0,0.601,0.199,0.362,0,0.565,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.205,0.475,0,0.589,NA,NA,NA,NA
1139,20171010,0.167,0.173,0,0,0.161,-0.024,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.164,0.055,0,0,NA,NA,NA,NA
1139,20171017,0.136,-0.194,0.196,0,0.132,-0.321,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.134,-0.27,0,0,NA,NA,NA,NA
1139,20171024,0.117,-0.457,1,0,0.11,-0.513,0.786,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.114,-0.475,0.875,0,NA,NA,NA,NA
1139,20171031,0.105,-0.599,1,0,0.095,-0.655,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.1,-0.619,1,0,NA,NA,NA,NA
1139,20171107,0.099,-0.593,1,0,0.09,-0.756,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.095,-0.668,1,0,NA,NA,NA,NA
1139,20171114,0.101,-0.547,1,0,0.089,-0.843,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.095,-0.665,1,0,NA,NA,NA,NA
1139,20171121,0.104,-0.599,1,0,0.091,-0.811,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.098,-0.641,1,0,NA,NA,NA,NA
1139,20171128,0.107,-0.304,0.306,0,0.093,-0.745,0.978,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20171205,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20171212,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20171219,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20171226,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20180102,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20180109,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20180116,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20180123,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20180130,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20180206,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20180213,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20180220,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20180227,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20180306,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20180313,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20180320,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20180327,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20180403,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20180410,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20180417,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20180424,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20180501,0.223,0.232,0,0.143,0.214,0.219,0,0.173,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.219,0.265,0,0.143,NA,NA,NA,NA
1139,20180508,0.202,0.087,0,0.083,0.191,-0.019,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.197,0.061,0,0,NA,NA,NA,NA
1139,20180515,0.155,-0.315,0.25,0,0.142,-0.46,0.935,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.149,-0.358,0.679,0,NA,NA,NA,NA
1139,20180522,0.128,-0.43,0.911,0,0.115,-0.534,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.122,-0.465,1,0,NA,NA,NA,NA
1139,20180529,0.12,-0.415,0.851,0,0.099,-0.572,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.11,-0.504,0.994,0,NA,NA,NA,NA
1139,20180605,0.105,-0.457,1,0,0.089,-0.577,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.098,-0.537,1,0,NA,NA,NA,NA
1139,20180612,0.132,-0.145,0.452,0.006,0.103,-0.33,0.452,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.118,-0.289,0.494,0,NA,NA,NA,NA
1139,20180619,0.154,0.14,0.565,0.417,0.132,0.003,0.583,0.292,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.143,0.022,0.577,0.399,NA,NA,NA,NA
1139,20180626,0.164,0.378,0,0.375,0.149,0.279,0,0.006,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.157,0.313,0,0.238,NA,NA,NA,NA
1139,20180703,0.191,0.928,0,0.625,0.176,0.641,0,0.625,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.184,0.747,0,0.625,NA,NA,NA,NA
1139,20180710,0.17,0.749,0,0.631,0.16,0.558,0,0.506,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.165,0.607,0,0.554,NA,NA,NA,NA
1139,20180717,0.11,-0.006,0.006,0,0.097,0.005,0.03,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.104,-0.012,0.012,0,NA,NA,NA,NA
