"STATION_ID","USDM_WEEK","SMVWC_5_CM_MEAN","SMANOM_5_CM_MEAN","SMPERC_5_CM_30COUNTS","SMPERC_5_CM_70COUNTS","SMVWC_10_CM_MEAN","SMANOM_10_CM_MEAN","SMPERC_10_CM_30COUNTS","SMPERC_10_CM_70COUNTS","SMVWC_20_CM_MEAN","SMANOM_20_CM_MEAN","SMPERC_20_CM_30COUNTS","SMPERC_20_CM_70COUNTS","SMVWC_50_CM_MEAN","SMANOM_50_CM_MEAN","SMPERC_50_CM_30COUNTS","SMPERC_50_CM_70COUNTS","SMVWC_100_CM_MEAN","SMANOM_100_CM_MEAN","SMPERC_100_CM_30COUNTS","SMPERC_100_CM_70COUNTS","SMVWC_TOP_MEAN","SMANOM_TOP_MEAN","SMPERC_TOP_30COUNTS","SMPERC_TOP_70COUNTS","SMVWC_COLUMN_MEAN","SMANOM_COLUMN_MEAN","SMPERC_COLUMN_30COUNTS","SMPERC_COLUMN_70COUNTS"
1006,20140603,0.103,-0.672,0.821,0.03,0.11,-0.758,0.821,0.036,0.126,-1.121,0.821,0.006,0.179,-1.468,1,0,0.237,-0.95,0.827,0.042,0.107,-0.724,0.821,0.036,0.151,-1.161,0.821,0.03
1006,20140610,0.234,0.275,0,0.25,0.245,0.269,0,0.321,0.24,-0.017,0,0,0.259,-0.415,0.732,0,0.341,0.457,0,0.458,0.239,0.26,0,0.244,0.264,0.185,0,0.298
1006,20140617,0.212,0.311,0,0.232,0.225,0.313,0,0.214,0.233,0.085,0,0,0.277,-0.087,0,0,0.355,0.702,0,0.982,0.219,0.317,0,0.256,0.261,0.289,0,0.125
1006,20140624,0.128,-0.206,0,0,0.152,-0.092,0,0,0.192,-0.09,0,0,0.262,-0.217,0,0,0.336,0.561,0,0.982,0.14,-0.145,0,0,0.214,-0.049,0,0
1006,20140701,0.153,0.078,0,0.256,0.161,0.107,0,0.28,0.154,-0.309,0,0,0.244,-0.26,0,0,0.319,0.453,0,0.732,0.157,0.095,0,0.268,0.206,-0.006,0,0
1006,20140708,0.128,-0.12,0.208,0,0.142,0.007,0.071,0,0.13,-0.495,0.542,0,0.22,-0.335,0.25,0,0.296,0.295,0,0.333,0.135,-0.058,0.143,0,0.183,-0.278,0.363,0
1006,20140715,0.125,-0.112,0.28,0.071,0.101,-0.34,0.708,0,0.108,-0.659,1,0,0.174,-0.611,1,0,0.249,-0.256,0.071,0,0.114,-0.228,0.399,0,0.152,-0.651,1,0
1006,20140722,0.21,0.716,0.125,0.81,0.215,0.797,0.19,0.804,0.207,0.374,0.226,0.714,0.214,0.122,0.339,0.625,0.261,0.071,0.167,0.518,0.213,0.761,0.19,0.804,0.222,0.515,0.196,0.732
1006,20140729,0.156,0.256,0,0.315,0.17,0.451,0,0.536,0.202,0.424,0,0.78,0.229,0.545,0,1,0.272,0.434,0,1,0.163,0.358,0,0.429,0.206,0.478,0,0.679
1006,20140805,0.159,0.301,0,0.435,0.157,0.304,0,0.411,0.172,0.187,0,0.012,0.201,0.458,0,1,0.25,0.356,0,0.982,0.158,0.311,0,0.44,0.188,0.358,0,0.661
1006,20140812,0.178,0.429,0,0.56,0.19,0.568,0,0.589,0.2,0.573,0,0.583,0.184,0.374,0,0.917,0.243,0.362,0,0.583,0.184,0.513,0,0.589,0.199,0.543,0,0.589
1006,20140819,0.138,-0.015,0.077,0.006,0.16,0.141,0,0.089,0.197,0.374,0,0.298,0.167,0.143,0,0.012,0.243,0.433,0,0.857,0.149,0.071,0,0.03,0.181,0.217,0,0.167
1006,20140826,0.092,-0.503,1,0,0.1,-0.453,0.851,0,0.14,-0.238,0.292,0,0.142,-0.1,0,0,0.219,0.025,0,0,0.096,-0.482,0.923,0,0.139,-0.342,0.512,0
1006,20140902,0.08,-0.685,0.994,0,0.086,-0.633,1,0,0.105,-0.711,1,0,0.125,-0.361,0.935,0,0.206,-0.241,0.173,0,0.083,-0.663,0.994,0,0.12,-0.639,1,0
1006,20140909,0.215,0.472,0,0.565,0.221,0.364,0,0.542,0.187,-0.128,0.542,0.143,0.148,-0.246,0.554,0,0.224,-0.159,0.577,0,0.218,0.423,0,0.565,0.199,0.046,0.101,0.179
1006,20140916,0.182,0.202,0,0.204,0.192,0.137,0,0.048,0.21,0.077,0,0,0.182,0.031,0,0,0.25,0.109,0,0,0.188,0.17,0,0.114,0.203,0.127,0,0
1006,20140923,0.173,0.087,0,0.256,0.174,-0.031,0,0,0.191,-0.075,0,0,0.171,0.035,0,0,0.235,-0.021,0,0.107,0.174,0.027,0,0.119,0.189,-0.026,0,0
1006,20140930,0.118,-0.502,0.452,0,0.131,-0.468,0.399,0,0.17,-0.27,0.012,0,0.156,0.001,0,0,0.217,-0.135,0,0,0.125,-0.482,0.44,0,0.158,-0.364,0.179,0
1006,20141007,0.098,-0.778,1,0,0.118,-0.633,0.857,0,0.143,-0.54,0.982,0,0.144,-0.044,0,0,0.209,-0.127,0,0.006,0.108,-0.692,0.982,0,0.142,-0.518,0.982,0
1006,20141014,0.165,-0.235,0.411,0.214,0.172,-0.279,0.411,0.19,0.136,-0.703,0.887,0,0.135,-0.08,0,0,0.204,-0.139,0.012,0,0.169,-0.257,0.411,0.19,0.162,-0.361,0.411,0
1006,20141021,0.208,0.133,0,0.22,0.216,0.108,0,0.119,0.218,0.033,0,0,0.151,0.014,0,0,0.202,-0.122,0,0,0.212,0.115,0,0.179,0.199,-0.067,0,0
1006,20141028,0.195,-0.063,0,0,0.201,-0.144,0,0,0.202,-0.2,0,0,0.148,-0.049,0.006,0,0.207,-0.253,0,0,0.198,-0.105,0,0,0.191,-0.274,0,0
1006,20141104,0.178,-0.324,0.488,0.054,0.186,-0.359,0.661,0.054,0.194,-0.281,0.25,0.042,0.143,-0.43,0.97,0,0.208,-0.346,0,0,0.182,-0.34,0.548,0.054,0.182,-0.452,0.619,0
1006,20141111,0.225,0.327,0,0.353,0.234,0.258,0,0.269,0.23,0,0,0.03,0.227,-0.007,0.012,0,0.285,-0.006,0,0,0.23,0.296,0,0.311,0.24,0.098,0,0
1006,20141118,0.199,-0.07,0,0,0.208,-0.16,0.024,0,0.209,-0.269,0.488,0,0.234,0.022,0,0,0.284,-0.021,0,0,0.204,-0.117,0,0,0.227,-0.042,0,0
1006,20141125,0.196,-0.099,0,0,0.204,-0.157,0,0,0.203,-0.308,1,0,0.232,0.009,0,0,0.277,-0.068,0,0,0.2,-0.126,0,0,0.222,-0.073,0,0
1006,20141202,0.194,-0.052,0,0,0.203,-0.063,0,0,0.199,-0.279,0.994,0,0.231,0.002,0,0,0.274,-0.082,0,0,0.199,-0.056,0,0,0.22,-0.029,0,0
1006,20141209,0.193,-0.084,0,0,0.202,-0.055,0,0,0.196,-0.246,0.881,0,0.23,-0.003,0,0,0.27,-0.096,0,0,0.198,-0.061,0,0,0.218,-0.028,0,0
1006,20141216,0.194,-0.104,0,0,0.203,-0.116,0,0,0.195,-0.234,0.875,0,0.23,-0.005,0,0,0.268,-0.104,0,0,0.199,-0.106,0,0,0.218,-0.037,0,0
1006,20141223,0.205,0.035,0,0,0.215,-0.014,0,0,0.199,-0.158,0.167,0,0.229,-0.019,0,0,0.267,-0.097,0,0,0.21,0.009,0,0,0.223,0.008,0,0
1006,20141230,0.199,-0.045,0,0,0.209,-0.102,0,0,0.201,-0.086,0,0,0.229,-0.101,0,0,0.269,-0.08,0,0,0.204,-0.074,0,0,0.221,-0.014,0,0
1006,20150106,0.205,0.041,0.119,0,0.214,-0.045,0,0,0.2,-0.073,0.006,0,0.227,-0.121,0,0,0.264,-0.121,0,0,0.21,-0.01,0.06,0,0.222,-0.009,0,0
1006,20150113,0.206,0.067,0,0,0.215,-0.01,0,0,0.205,-0.015,0,0,0.227,-0.122,0,0,0.264,-0.092,0,0,0.211,0.026,0,0,0.224,0.02,0,0
1006,20150120,0.2,-0.004,0,0,0.21,-0.072,0,0,0.204,-0.065,0.006,0,0.228,-0.129,0,0,0.261,-0.085,0,0,0.205,-0.034,0,0,0.221,-0.047,0,0
1006,20150127,0.195,-0.109,0,0,0.204,-0.17,0,0,0.202,-0.369,0.964,0,0.229,-0.194,0,0,0.26,-0.095,0,0,0.2,-0.121,0,0,0.218,-0.231,0.167,0
1006,20150203,0.21,0.045,0.234,0.192,0.219,0.01,0.114,0.216,0.211,-0.407,0.665,0,0.232,-0.272,0.006,0,0.266,-0.077,0,0,0.215,0.071,0.03,0.251,0.228,-0.171,0.216,0
1006,20150210,0.215,-0.02,0,0,0.226,-0.074,0,0,0.221,-0.333,0.155,0,0.243,-0.239,0,0,0.271,-0.09,0,0,0.221,-0.046,0.006,0,0.235,-0.131,0,0
1006,20150217,0.206,-0.242,0.595,0,0.217,-0.278,0.738,0,0.213,-0.455,0.994,0,0.244,-0.309,0.351,0,0.27,-0.32,0.214,0,0.212,-0.268,0.845,0,0.23,-0.334,0.72,0
1006,20150224,0.22,-0.1,0.006,0,0.232,-0.103,0.167,0,0.222,-0.361,0.911,0,0.245,-0.392,0.976,0,0.277,-0.374,0.405,0,0.226,-0.114,0.054,0,0.239,-0.292,0.065,0
1006,20150303,0.223,-0.076,0.071,0,0.233,-0.121,0.464,0,0.224,-0.359,0.821,0,0.25,-0.404,0.97,0,0.261,-0.457,0.458,0,0.228,-0.112,0.31,0,0.238,-0.415,0.417,0
1006,20150310,0.223,-0.062,0.06,0.018,0.233,-0.081,0.232,0,0.226,-0.312,0.768,0,0.253,-0.418,0.994,0,0.239,-0.568,0.946,0,0.228,-0.081,0.06,0,0.235,-0.442,0.78,0
1006,20150317,0.231,0.112,0,0,0.24,0.035,0,0,0.234,-0.242,0.202,0,0.263,-0.371,0.97,0,0.253,-0.476,0.089,0,0.236,0.072,0,0,0.244,-0.325,0.006,0
1006,20150324,0.224,0.026,0,0,0.233,-0.059,0,0,0.228,-0.365,1,0,0.265,-0.407,0.982,0,0.273,-0.382,0.369,0,0.228,-0.024,0,0,0.244,-0.317,0.083,0
1006,20150331,0.198,-0.293,0.351,0,0.211,-0.287,0.333,0,0.221,-0.438,1,0,0.264,-0.476,1,0,0.291,-0.297,0.387,0,0.205,-0.284,0.286,0,0.237,-0.381,0.286,0
1006,20150407,0.143,-1.014,1,0,0.163,-0.853,1,0,0.209,-0.564,1,0,0.261,-0.643,1,0,0.289,-0.344,0.994,0,0.153,-0.9,1,0,0.213,-0.736,1,0
1006,20150414,0.128,-1.06,0.842,0,0.144,-1.025,0.842,0,0.197,-0.637,1,0,0.258,-0.707,1,0,0.287,-0.385,1,0,0.136,-1.052,0.842,0,0.203,-0.885,0.988,0
1006,20150421,0.225,0.031,0,0,0.23,-0.097,0,0,0.22,-0.418,0.726,0,0.259,-0.749,1,0,0.29,-0.414,1,0,0.228,-0.029,0,0,0.245,-0.321,0.613,0
1006,20150428,0.217,-0.063,0.167,0.089,0.217,-0.225,0.429,0.089,0.216,-0.488,0.923,0,0.262,-0.751,0.964,0.024,0.292,-0.453,0.94,0.024,0.217,-0.137,0.286,0.089,0.241,-0.374,0.911,0.03
1006,20150505,0.216,-0.056,0.137,0.125,0.22,-0.105,0.167,0.077,0.245,-0.189,0,0,0.3,-0.139,0.446,0.131,0.361,0.341,0,0.31,0.218,-0.07,0.131,0.107,0.269,0.022,0,0.107
1006,20150512,0.329,0.881,0.065,0.929,0.31,0.635,0.071,0.923,0.323,0.64,0,0.917,0.36,0.749,0.083,0.899,0.392,0.771,0,0.857,0.32,0.745,0.071,0.923,0.343,0.759,0,0.917
1006,20150519,0.323,0.796,0,1,0.313,0.683,0,0.863,0.317,0.585,0,0.815,0.361,0.806,0,1,0.354,0.378,0,0.702,0.318,0.739,0,0.982,0.334,0.651,0,0.875
1006,20150526,0.396,1.209,0,1,0.374,1.087,0,1,0.369,1.123,0,1,0.383,1.112,0,1,0.373,0.739,0,0.952,0.385,1.169,0,1,0.379,1.233,0,1
1006,20150602,0.368,1.061,0,1,0.349,0.922,0,1,0.348,0.887,0,0.976,0.375,1.113,0,1,0.36,0.678,0,0.786,0.359,0.996,0,1,0.36,1.23,0,1
1006,20150609,0.217,0.133,0,0.198,0.216,0.037,0.102,0.03,0.255,0.103,0,0.018,0.313,0.387,0,0.587,0.285,-0.329,0.401,0,0.217,0.074,0.024,0.138,0.257,0.098,0,0.174
1006,20150616,0.189,0.116,0.464,0.476,0.186,-0.007,0.512,0.47,0.221,-0.049,0.125,0,0.29,0.074,0,0.012,0.262,-0.725,0.994,0.006,0.188,0.058,0.506,0.476,0.23,-0.096,0.494,0.089
1006,20150623,0.253,0.813,0,1,0.249,0.646,0,1,0.259,0.465,0,0.75,0.297,0.212,0,0.03,0.351,0.77,0,0.988,0.251,0.737,0,1,0.282,0.767,0,1
1006,20150630,0.163,0.152,0,0.15,0.166,0.132,0,0.012,0.213,0.176,0,0.072,0.281,0.118,0,0,0.334,0.671,0,1,0.165,0.144,0,0.066,0.231,0.299,0,0.311
1006,20150707,0.127,-0.123,0,0.065,0.118,-0.192,0.137,0.065,0.164,-0.191,0,0.024,0.239,-0.145,0.03,0,0.3,0.325,0,0.417,0.123,-0.161,0.012,0.065,0.19,-0.19,0.149,0.065
1006,20150714,0.254,1.079,0,1,0.254,1.152,0,1,0.26,0.82,0,1,0.243,0.171,0.012,0.036,0.299,0.489,0,0.774,0.254,1.132,0,1,0.262,1.044,0,1
1006,20150721,0.162,0.256,0,0.226,0.18,0.452,0,0.333,0.208,0.37,0,0.429,0.217,0.141,0,0,0.28,0.3,0,0.577,0.171,0.353,0,0.28,0.21,0.341,0,0.381
1006,20150728,0.151,0.182,0,0.185,0.166,0.391,0,0.375,0.172,0.065,0,0,0.176,-0.175,0.274,0,0.245,0.076,0,0,0.158,0.287,0,0.238,0.182,0.081,0,0
1006,20150804,0.103,-0.324,0.589,0,0.11,-0.231,0.232,0,0.138,-0.3,0.548,0,0.141,-0.506,1,0,0.216,-0.056,0,0,0.107,-0.283,0.536,0,0.142,-0.433,0.893,0
1006,20150811,0.091,-0.407,1,0,0.094,-0.34,0.631,0,0.117,-0.519,1,0,0.129,-0.513,1,0,0.199,-0.181,0,0,0.093,-0.369,0.893,0,0.126,-0.513,1,0
1006,20150818,0.08,-0.545,1,0,0.085,-0.485,1,0,0.109,-0.495,1,0,0.121,-0.371,1,0,0.189,-0.333,0.071,0,0.083,-0.511,1,0,0.117,-0.524,1,0
1006,20150825,0.172,0.252,0.113,0.435,0.159,0.041,0.565,0.435,0.167,-0.002,0.565,0.429,0.172,0.101,0.571,0.429,0.23,0.13,0.292,0.429,0.165,0.141,0.321,0.435,0.18,0.099,0.56,0.435
1006,20150901,0.185,0.254,0,0.244,0.201,0.283,0,0.226,0.215,0.221,0,0.167,0.226,0.36,0,0.125,0.276,0.555,0,1,0.193,0.272,0,0.22,0.22,0.386,0,0.393
1006,20150908,0.123,-0.361,0.381,0,0.153,-0.179,0,0,0.176,-0.218,0,0,0.189,0.02,0,0,0.257,0.254,0,0.292,0.138,-0.265,0,0,0.18,-0.152,0,0
1006,20150915,0.202,0.382,0.054,0.613,0.221,0.365,0,0.613,0.205,0.036,0,0.286,0.172,-0.041,0,0,0.241,0.022,0,0,0.211,0.377,0.018,0.613,0.208,0.173,0,0.339
1006,20150922,0.16,-0.033,0,0.107,0.195,0.152,0,0.173,0.199,-0.01,0,0,0.169,0.01,0,0,0.241,0.029,0,0,0.177,0.066,0,0.113,0.193,0.017,0,0
1006,20150929,0.119,-0.475,0.351,0,0.165,-0.184,0,0,0.162,-0.338,0.238,0,0.15,-0.049,0,0,0.234,-0.013,0,0,0.142,-0.319,0.012,0,0.166,-0.293,0,0
1006,20151006,0.19,0.094,0.256,0.589,0.211,0.128,0.006,0.429,0.213,0.067,0.274,0.143,0.146,-0.036,0,0,0.224,-0.039,0,0,0.201,0.121,0.256,0.548,0.197,-0.006,0.155,0.012
1006,20151013,0.188,-0.009,0,0,0.204,0.025,0,0,0.214,0.025,0,0,0.15,0.008,0,0,0.228,-0.001,0,0,0.196,0.002,0,0,0.197,-0.033,0,0
1006,20151020,0.146,-0.452,0.44,0,0.174,-0.33,0.202,0,0.186,-0.271,0,0,0.14,-0.044,0,0,0.228,-0.004,0,0,0.161,-0.406,0.405,0,0.175,-0.27,0,0
1006,20151027,0.118,-0.936,1,0,0.156,-0.646,1,0,0.162,-0.54,0.964,0,0.135,-0.098,0,0,0.225,-0.14,0,0,0.137,-0.781,1,0,0.159,-0.532,0.917,0
1006,20151103,0.174,-0.322,0.464,0.333,0.201,-0.149,0.458,0.315,0.202,-0.2,0.476,0.036,0.138,-0.412,0.911,0,0.221,-0.285,0,0,0.188,-0.231,0.464,0.339,0.187,-0.397,0.464,0
1006,20151110,0.22,0.259,0,0.214,0.237,0.316,0,0.304,0.245,0.17,0,0.054,0.204,-0.127,0.31,0,0.259,-0.12,0,0,0.229,0.292,0,0.244,0.233,0.035,0,0.006
1006,20151117,0.209,0.089,0,0.03,0.225,0.157,0,0.179,0.233,0.048,0,0.03,0.228,-0.009,0,0,0.273,-0.074,0,0.024,0.217,0.124,0,0.06,0.234,0.04,0,0.03
1006,20151124,0.226,0.393,0,0.473,0.244,0.525,0,0.737,0.252,0.33,0,0.204,0.266,0.191,0,0,0.315,0.14,0,0.611,0.235,0.468,0,0.575,0.26,0.381,0,0.982
1006,20151201,0.304,1.486,0,0.673,0.313,1.491,0,0.679,0.318,1.166,0,0.655,0.337,0.682,0,0.625,0.394,0.569,0,0.643,0.309,1.508,0,0.679,0.333,1.268,0,0.875
1006,20151208,0.287,1.151,0,1,0.296,1.161,0,1,0.319,1.066,0,1,0.388,1.017,0,1,0.441,0.818,0,1,0.292,1.14,0,1,0.346,1.387,0,1
1006,20151215,0.28,0.913,0,0.946,0.297,1.014,0,1,0.305,0.888,0,0.423,0.35,0.771,0,1,0.399,0.583,0,1,0.289,0.947,0,0.994,0.326,1.045,0,1
1006,20151222,0.277,0.852,0,1,0.293,0.897,0,1,0.312,0.964,0,0.94,0.383,0.987,0,1,0.415,0.643,0,1,0.285,0.847,0,1,0.336,1.102,0,1
1006,20151229,0.315,1.333,0,0.774,0.317,1.202,0,1,0.313,0.994,0,0.405,0.359,0.759,0,0.952,0.405,0.608,0,1,0.316,1.237,0,0.798,0.341,1.214,0,1
1006,20160105,0.334,1.714,0,1,0.341,1.407,0,1,0.352,1.399,0,1,0.407,1.032,0,1,0.429,0.854,0,1,0.338,1.535,0,1,0.373,1.497,0,1
1006,20160112,0.278,1.035,0,1,0.294,0.837,0,1,0.311,0.984,0,1,0.405,1.018,0,1,0.429,0.835,0,1,0.286,0.923,0,1,0.343,1.187,0,1
1006,20160119,0.253,0.734,0,1,0.269,0.645,0,1,0.287,0.796,0,1,0.357,0.747,0,1,0.401,0.647,0,1,0.261,0.68,0,1,0.313,0.952,0,1
1006,20160126,0.238,0.516,0,0.893,0.253,0.466,0,0.851,0.27,0.446,0,0.345,0.328,0.537,0,1,0.38,0.508,0,0.982,0.246,0.512,0,0.833,0.294,0.607,0,1
1006,20160202,0.235,0.464,0,0.149,0.249,0.473,0,0.28,0.266,0.302,0,0.048,0.318,0.388,0,1,0.371,0.448,0,0.476,0.242,0.528,0,0.464,0.288,0.464,0,1
1006,20160209,0.281,1.005,0,1,0.294,1.055,0,1,0.311,0.864,0,1,0.389,0.967,0,1,0.412,0.634,0,1,0.288,1.081,0,1,0.337,0.974,0,1
1006,20160216,0.238,0.165,0,0.018,0.254,0.213,0,0.06,0.271,0.261,0,0.44,0.327,0.372,0,0.708,0.376,0.334,0,0.387,0.246,0.184,0,0.03,0.293,0.534,0,1
1006,20160223,0.226,-0.022,0,0,0.242,0.028,0,0,0.258,0.075,0,0,0.311,0.195,0,0,0.357,0.144,0,0,0.234,-0.007,0,0,0.279,0.298,0,0.327
1006,20160301,0.224,-0.054,0.012,0,0.239,-0.029,0,0,0.253,-0.01,0,0,0.305,0.117,0,0,0.35,0.1,0,0,0.232,-0.054,0,0,0.274,0.128,0,0
1006,20160308,0.213,-0.216,0.655,0,0.23,-0.143,0.625,0,0.247,-0.092,0,0,0.299,0.039,0,0,0.345,0.076,0,0,0.222,-0.189,0.69,0,0.267,-0.008,0,0
1006,20160315,0.284,0.877,0.018,0.393,0.299,0.846,0.006,0.5,0.299,0.49,0,0.268,0.336,0.439,0,0.268,0.393,0.394,0,0.28,0.292,0.879,0.018,0.405,0.322,0.795,0,0.982
1006,20160322,0.266,0.661,0,0.613,0.285,0.679,0,0.756,0.299,0.555,0,0.643,0.362,0.767,0,0.78,0.408,0.529,0,0.982,0.276,0.672,0,0.708,0.324,0.853,0,1
1006,20160329,0.226,0.086,0,0,0.248,0.149,0,0,0.261,0.076,0,0,0.311,0.136,0,0,0.363,0.274,0,0.089,0.238,0.114,0,0,0.282,0.194,0,0.173
1006,20160405,0.206,-0.15,0.143,0,0.236,0.025,0,0,0.251,-0.049,0,0,0.301,-0.033,0,0,0.35,0.205,0,0,0.222,-0.054,0,0,0.269,0.021,0,0
1006,20160412,0.175,-0.519,0.815,0,0.224,-0.143,0.06,0.03,0.24,-0.177,0,0,0.294,-0.187,0,0,0.342,0.128,0,0,0.2,-0.319,0.589,0,0.255,-0.189,0.018,0
1006,20160419,0.236,0.158,0.006,0.286,0.271,0.36,0,0.292,0.273,0.118,0,0.244,0.313,0.075,0.244,0.19,0.36,0.312,0,0.256,0.253,0.268,0,0.292,0.291,0.242,0,0.274
1006,20160426,0.297,0.811,0,0.762,0.311,0.821,0,0.811,0.312,0.489,0,0.543,0.37,0.918,0,0.695,0.404,0.793,0,0.988,0.304,0.838,0,0.787,0.339,0.803,0,0.713
1006,20160503,0.29,0.693,0,0.708,0.303,0.701,0,0.756,0.303,0.421,0,0.565,0.364,0.748,0,0.679,0.404,0.821,0,0.97,0.296,0.719,0,0.72,0.333,0.72,0,0.72
1006,20160510,0.197,-0.223,0.274,0,0.227,-0.031,0,0,0.252,-0.085,0,0,0.309,0.032,0,0,0.36,0.374,0,0.435,0.212,-0.123,0.042,0,0.269,0.073,0,0
1006,20160517,0.136,-0.656,0.833,0.006,0.161,-0.522,0.792,0,0.2,-0.597,0.774,0,0.295,-0.058,0,0,0.343,0.243,0,0.006,0.149,-0.592,0.827,0,0.227,-0.26,0.357,0
1006,20160524,0.215,0.04,0,0,0.236,0.12,0,0,0.206,-0.502,0.976,0,0.286,-0.097,0,0,0.334,0.214,0,0,0.226,0.073,0,0,0.255,0.001,0,0
1006,20160531,0.227,0.118,0,0.119,0.243,0.171,0,0.185,0.247,-0.042,0.048,0.03,0.291,0.003,0,0,0.348,0.49,0,0.863,0.235,0.141,0,0.143,0.271,0.202,0,0.226
1006,20160607,0.22,0.132,0,0.089,0.228,0.103,0,0.06,0.237,-0.082,0,0,0.289,0.017,0,0,0.343,0.49,0,0.827,0.224,0.107,0,0.071,0.263,0.155,0,0.155
1006,20160614,0.142,-0.304,0.393,0,0.143,-0.387,0.655,0,0.198,-0.304,0.387,0,0.283,-0.033,0,0,0.338,0.419,0,0.208,0.143,-0.348,0.554,0,0.221,-0.248,0.232,0
1006,20160621,0.1,-0.48,1,0,0.106,-0.512,1,0,0.155,-0.468,1,0,0.266,-0.208,0.238,0,0.322,0.254,0,0,0.103,-0.496,1,0,0.189,-0.435,1,0
1006,20160628,0.104,-0.362,0.774,0,0.119,-0.275,0.774,0,0.138,-0.486,1,0,0.225,-0.545,1,0,0.287,-0.153,0.054,0,0.112,-0.316,0.774,0,0.175,-0.447,0.774,0
1006,20160705,0.196,0.47,0,0.503,0.217,0.643,0,0.599,0.169,-0.135,0.323,0.234,0.202,-0.615,1,0,0.264,-0.359,0.527,0,0.207,0.56,0,0.551,0.21,0.077,0,0.299
1006,20160712,0.222,0.75,0,1,0.236,0.935,0,1,0.243,0.616,0,1,0.201,-0.427,0.929,0,0.261,-0.188,0,0,0.229,0.855,0,1,0.233,0.53,0,0.667
1006,20160719,0.224,0.848,0,1,0.235,0.987,0,1,0.237,0.667,0,1,0.205,-0.068,0.018,0,0.267,0.085,0,0.006,0.23,0.924,0,1,0.234,0.685,0,1
1006,20160726,0.145,0.105,0,0.084,0.163,0.327,0,0.269,0.203,0.375,0,0.461,0.201,0.083,0,0,0.267,0.264,0,0.551,0.154,0.212,0,0.144,0.196,0.246,0,0.21
1006,20160802,0.209,0.851,0,0.845,0.214,0.95,0,0.917,0.189,0.38,0,0.655,0.185,0.115,0,0,0.256,0.354,0,0.994,0.212,0.925,0,0.911,0.211,0.671,0,0.893
1006,20160809,0.143,0.142,0,0.208,0.152,0.267,0,0.262,0.174,0.272,0,0.53,0.169,0.07,0,0,0.249,0.409,0,1,0.148,0.217,0,0.232,0.177,0.255,0,0.417
1006,20160816,0.106,-0.287,0.389,0,0.113,-0.205,0.042,0,0.149,-0.074,0,0,0.154,-0.016,0,0,0.234,0.286,0,0.593,0.11,-0.238,0.144,0,0.151,-0.109,0,0
1006,20160823,0.089,-0.497,1,0,0.098,-0.443,0.994,0,0.13,-0.293,0.054,0,0.138,-0.139,0,0,0.214,-0.001,0,0,0.093,-0.474,1,0,0.134,-0.361,0.589,0
1006,20160830,0.148,-0.053,0.375,0.095,0.166,0.03,0.375,0.232,0.126,-0.453,0.893,0,0.129,-0.257,0.53,0,0.204,-0.22,0,0,0.157,-0.012,0.375,0.149,0.155,-0.241,0.375,0
1006,20160906,0.208,0.394,0,0.351,0.227,0.428,0,0.5,0.225,0.18,0.113,0.107,0.22,0.229,0.179,0,0.278,0.542,0.012,0.815,0.218,0.422,0,0.464,0.232,0.38,0,0.494
1006,20160913,0.194,0.296,0,0.485,0.21,0.267,0,0.485,0.222,0.166,0,0,0.222,0.27,0,0,0.282,0.458,0,1,0.202,0.287,0,0.485,0.226,0.341,0,0.467
1006,20160920,0.197,0.348,0,0.72,0.212,0.312,0,0.744,0.22,0.171,0,0,0.209,0.265,0,0.28,0.271,0.295,0,1,0.205,0.329,0,0.72,0.222,0.319,0,0.405
1006,20160927,0.191,0.2,0,0.315,0.202,0.137,0,0.179,0.208,0.046,0,0,0.195,0.239,0,0.048,0.261,0.204,0,0.738,0.197,0.171,0,0.292,0.211,0.172,0,0
1006,20161004,0.178,0.001,0,0,0.192,-0.011,0,0,0.192,-0.099,0,0,0.179,0.176,0,0,0.249,0.132,0,0,0.185,0.002,0,0,0.198,0.016,0,0
1006,20161011,0.204,0.16,0,0.464,0.225,0.244,0,0.595,0.238,0.257,0,0.405,0.229,0.485,0,0.012,0.312,0.491,0,0.72,0.215,0.199,0,0.542,0.242,0.396,0,0.72
1006,20161018,0.193,0.012,0,0,0.209,0.061,0,0,0.235,0.207,0,0,0.246,0.539,0,0,0.318,0.456,0,1,0.201,0.025,0,0,0.24,0.334,0,0.018
1006,20161025,0.158,-0.437,0.44,0,0.17,-0.447,0.452,0,0.219,-0.015,0,0,0.236,0.454,0,0,0.31,0.302,0,0.601,0.165,-0.44,0.446,0,0.219,0.038,0,0
1006,20161101,0.199,-0.024,0.143,0.077,0.22,0.065,0.143,0.179,0.235,0.096,0,0,0.232,0.183,0,0,0.355,0.332,0,1,0.21,0.021,0.143,0.113,0.248,0.193,0,0.012
1006,20161108,0.194,-0.114,0,0,0.213,-0.024,0,0,0.229,0.029,0,0,0.232,0.021,0,0,0.351,0.296,0,1,0.204,-0.07,0,0,0.244,0.136,0,0
1006,20161115,0.183,-0.353,0.599,0,0.203,-0.237,0.341,0,0.22,-0.12,0,0,0.229,-0.003,0,0,0.344,0.278,0,1,0.193,-0.305,0.461,0,0.236,0.059,0,0
1006,20161122,0.167,-0.61,1,0,0.184,-0.552,1,0,0.213,-0.208,0.149,0,0.225,-0.028,0,0,0.338,0.269,0,1,0.176,-0.596,1,0,0.225,-0.056,0,0
