"STATION_ID","USDM_WEEK","SMVWC_5_CM_MEAN","SMANOM_5_CM_MEAN","SMPERC_5_CM_30COUNTS","SMPERC_5_CM_70COUNTS","SMVWC_10_CM_MEAN","SMANOM_10_CM_MEAN","SMPERC_10_CM_30COUNTS","SMPERC_10_CM_70COUNTS","SMVWC_20_CM_MEAN","SMANOM_20_CM_MEAN","SMPERC_20_CM_30COUNTS","SMPERC_20_CM_70COUNTS","SMVWC_50_CM_MEAN","SMANOM_50_CM_MEAN","SMPERC_50_CM_30COUNTS","SMPERC_50_CM_70COUNTS","SMVWC_100_CM_MEAN","SMANOM_100_CM_MEAN","SMPERC_100_CM_30COUNTS","SMPERC_100_CM_70COUNTS","SMVWC_TOP_MEAN","SMANOM_TOP_MEAN","SMPERC_TOP_30COUNTS","SMPERC_TOP_70COUNTS","SMVWC_COLUMN_MEAN","SMANOM_COLUMN_MEAN","SMPERC_COLUMN_30COUNTS","SMPERC_COLUMN_70COUNTS"
1306,20150602,0.072,0.18,0,0.077,0.104,0.387,0,0.565,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.088,0.235,0,0.173,NA,NA,NA,NA
1306,20150609,0.056,-0.182,0.179,0,0.097,-0.078,0.03,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.077,-0.177,0.137,0,NA,NA,NA,NA
1306,20150616,0.093,0.413,0.613,0.369,0.108,0.135,0.518,0.363,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.101,0.321,0.625,0.363,NA,NA,NA,NA
1306,20150623,0.101,0.559,0,0.524,0.118,0.462,0,0.613,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.11,0.568,0,0.661,NA,NA,NA,NA
1306,20150630,0.066,-0.121,0.012,0,0.102,-0.107,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.084,-0.146,0.012,0,NA,NA,NA,NA
1306,20150707,0.057,-0.288,0.738,0.03,0.094,-0.327,0.47,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.076,-0.364,0.756,0.006,NA,NA,NA,NA
1306,20150714,0.107,1.067,0,0.893,0.108,0.403,0.006,0.685,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.108,0.869,0,0.899,NA,NA,NA,NA
1306,20150721,0.06,-0.175,0.084,0,0.1,0.178,0,0.186,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.08,-0.116,0,0,NA,NA,NA,NA
1306,20150728,0.055,-0.296,0.69,0.077,0.091,-0.256,0.179,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.073,-0.362,0.196,0.006,NA,NA,NA,NA
1306,20150804,0.075,0.37,0,0.387,0.093,-0.098,0.071,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.084,0.144,0,0.333,NA,NA,NA,NA
1306,20150811,0.052,-0.324,0.333,0,0.089,-0.228,0.131,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.071,-0.363,0.44,0,NA,NA,NA,NA
1306,20150818,0.049,-0.364,0.595,0,0.083,-0.519,0.994,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.066,-0.472,0.911,0,NA,NA,NA,NA
1306,20150825,0.093,0.455,0.202,0.56,0.088,-0.266,0.411,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.091,0.186,0.214,0.405,NA,NA,NA,NA
1306,20150901,0.062,-0.197,0.25,0,0.093,-0.095,0.012,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.078,-0.208,0.321,0,NA,NA,NA,NA
1306,20150908,0.051,-0.44,0.988,0,0.086,-0.335,0.804,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.069,-0.477,1,0,NA,NA,NA,NA
1306,20150915,0.086,0.048,0.321,0.179,0.084,-0.453,0.81,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.085,-0.176,0.321,0,NA,NA,NA,NA
1306,20150922,0.071,-0.374,0.625,0.03,0.092,-0.258,0.238,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.082,-0.326,0.488,0,NA,NA,NA,NA
1306,20150929,0.1,0.146,0,0.06,0.091,-0.369,0.917,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.096,-0.097,0.036,0,NA,NA,NA,NA
1306,20151006,0.068,-0.4,0.696,0,0.092,-0.452,0.946,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.081,-0.502,0.935,0,NA,NA,NA,NA
1306,20151013,0.121,0.919,0,0.774,0.113,0.269,0.232,0.613,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.117,0.748,0.012,0.774,NA,NA,NA,NA
1306,20151020,0.092,0.463,0,0.804,0.109,0.267,0,0.196,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.101,0.418,0,0.744,NA,NA,NA,NA
1306,20151027,0.103,0.882,0,0.429,0.113,0.609,0,0.381,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.108,0.785,0,0.411,NA,NA,NA,NA
1306,20151103,0.104,0.838,0,0.994,0.114,0.672,0,0.976,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.109,0.776,0,1,NA,NA,NA,NA
1306,20151110,0.074,0.13,0,0.042,0.1,0.181,0,0.095,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.087,0.125,0,0.155,NA,NA,NA,NA
1306,20151117,0.069,0.044,0,0,0.092,0.023,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.08,0.015,0,0,NA,NA,NA,NA
1306,20151124,0.071,0.07,0,0,0.086,-0.042,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.078,0.001,0,0,NA,NA,NA,NA
1306,20151201,0.059,-0.18,0,0,0.084,-0.06,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.072,-0.119,0,0,NA,NA,NA,NA
1306,20151208,0.055,-0.339,0.119,0,0.08,-0.186,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.068,-0.259,0.024,0,NA,NA,NA,NA
1306,20151215,0.057,-0.405,0.423,0,0.081,-0.432,0.429,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.069,-0.437,0.351,0,NA,NA,NA,NA
1306,20151222,0.064,-0.324,0,0,0.078,-0.603,0.756,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.071,-0.478,0.179,0,NA,NA,NA,NA
1306,20151229,0.071,-0.231,0.167,0.131,0.081,-0.565,0.113,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.076,-0.405,0.232,0.077,NA,NA,NA,NA
1306,20160105,0.126,0.503,0,0.958,0.112,-0.07,0,0.161,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.12,0.231,0,0.607,NA,NA,NA,NA
1306,20160112,0.109,0.323,0,0.667,0.12,0.094,0,0.452,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.115,0.218,0,0.619,NA,NA,NA,NA
1306,20160119,0.09,0.154,0,0,0.109,-0.022,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.1,0.084,0,0,NA,NA,NA,NA
1306,20160126,0.072,-0.04,0,0,0.102,-0.11,0.119,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.087,-0.063,0,0,NA,NA,NA,NA
1306,20160202,0.06,-0.152,0,0,0.095,-0.165,0.333,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.078,-0.157,0.024,0,NA,NA,NA,NA
1306,20160209,0.05,-0.347,0.554,0,0.088,-0.325,0.804,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.069,-0.333,0.649,0,NA,NA,NA,NA
1306,20160216,0.05,-0.373,0.756,0,0.088,-0.435,0.988,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.069,-0.401,0.976,0,NA,NA,NA,NA
1306,20160223,0.057,-0.201,0.81,0.167,0.087,-0.567,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.072,-0.353,0.821,0.006,NA,NA,NA,NA
1306,20160301,0.081,0.515,0,0.494,0.085,-0.696,0.899,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.083,0.002,0,0,NA,NA,NA,NA
1306,20160308,0.059,-0.063,0.16,0,0.091,-0.454,0.515,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.075,-0.284,0.663,0,NA,NA,NA,NA
1306,20160315,0.068,0.519,0.101,0.75,0.085,-0.619,0.821,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.077,-0.017,0.238,0.149,NA,NA,NA,NA
1306,20160322,0.054,0.155,0.036,0.286,0.088,-0.254,0.137,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.072,-0.073,0.238,0.018,NA,NA,NA,NA
1306,20160329,0.047,-0.044,0.012,0.036,0.086,-0.175,0.012,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.067,-0.12,0.089,0,NA,NA,NA,NA
1306,20160405,0.043,-0.191,0.202,0,0.081,-0.321,0.381,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.062,-0.24,0.363,0,NA,NA,NA,NA
1306,20160412,0.043,-0.157,0.065,0,0.079,-0.33,0.286,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.061,-0.219,0.232,0,NA,NA,NA,NA
1306,20160419,0.042,-0.204,0.208,0,0.076,-0.365,0.44,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.059,-0.267,0.321,0,NA,NA,NA,NA
1306,20160426,0.043,-0.167,0.101,0,0.074,-0.323,0.256,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.059,-0.271,0.173,0,NA,NA,NA,NA
1306,20160503,0.038,-0.34,0.726,0,0.072,-0.417,0.488,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.055,-0.466,0.815,0,NA,NA,NA,NA
1306,20160510,0.039,-0.262,0.423,0,0.07,-0.509,0.917,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.055,-0.465,0.839,0,NA,NA,NA,NA
1306,20160517,0.051,0.045,0.042,0.167,0.069,-0.5,0.875,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.061,-0.261,0.315,0,NA,NA,NA,NA
1306,20160524,0.083,0.625,0,0.637,0.079,-0.218,0.22,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.081,0.256,0,0.167,NA,NA,NA,NA
1306,20160531,0.064,0.066,0,0.071,0.085,-0.085,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.075,-0.034,0,0.065,NA,NA,NA,NA
1306,20160607,0.123,0.942,0,0.78,0.105,0.232,0,0.095,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.114,0.679,0,0.792,NA,NA,NA,NA
1306,20160614,0.073,0.026,0,0,0.108,0.128,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.09,0.045,0,0,NA,NA,NA,NA
1306,20160621,0.071,-0.024,0.25,0.196,0.101,-0.154,0.179,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.086,-0.101,0.173,0.024,NA,NA,NA,NA
1306,20160628,0.096,0.536,0,0.488,0.1,-0.177,0.107,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.099,0.321,0.006,0.351,NA,NA,NA,NA
1306,20160705,0.115,0.963,0,0.923,0.111,0.376,0,0.625,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.113,0.837,0,1,NA,NA,NA,NA
1306,20160712,0.067,-0.023,0,0.012,0.109,0.396,0,0.601,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.088,0.103,0,0.095,NA,NA,NA,NA
1306,20160719,0.055,-0.329,0.417,0,0.097,-0.002,0,0.018,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.076,-0.296,0.131,0,NA,NA,NA,NA
1306,20160726,0.05,-0.477,0.988,0,0.088,-0.411,0.619,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.069,-0.545,0.958,0,NA,NA,NA,NA
1306,20160802,0.047,-0.52,0.988,0,0.08,-0.767,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.064,-0.703,1,0,NA,NA,NA,NA
1306,20160809,0.047,-0.488,1,0,0.079,-0.756,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.063,-0.691,1,0,NA,NA,NA,NA
1306,20160816,0.14,1.693,0.054,0.94,0.115,0.855,0.292,0.458,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.128,1.458,0.054,0.833,NA,NA,NA,NA
1306,20160823,0.174,2.119,0,1,0.192,3.473,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.183,2.8,0,1,NA,NA,NA,NA
1306,20160830,0.179,1.745,0,1,0.208,3.163,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.194,2.409,0,1,NA,NA,NA,NA
1306,20160906,0.159,1.291,0,1,0.195,2.426,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.177,1.821,0,1,NA,NA,NA,NA
1306,20160913,0.127,0.779,0,0.994,0.149,1.28,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.138,0.994,0,1,NA,NA,NA,NA
1306,20160920,0.111,0.292,0,0.283,0.133,0.679,0,0.663,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.122,0.482,0,0.47,NA,NA,NA,NA
1306,20160927,0.094,0.04,0.482,0.286,0.115,0.265,0,0.077,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.105,0.131,0.018,0.268,NA,NA,NA,NA
1306,20161004,0.121,0.705,0,0.756,0.128,0.691,0,0.774,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.125,0.736,0,0.792,NA,NA,NA,NA
1306,20161011,0.083,-0.041,0,0,0.109,0.107,0,0.006,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.096,0.01,0,0,NA,NA,NA,NA
1306,20161018,0.069,-0.203,0.006,0,0.104,0.036,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.087,-0.109,0,0,NA,NA,NA,NA
1306,20161025,0.059,-0.291,0.268,0,0.097,-0.04,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.078,-0.229,0.006,0,NA,NA,NA,NA
1306,20161101,0.096,0.686,0,0.821,0.096,0.027,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.096,0.411,0,0.69,NA,NA,NA,NA
1306,20161108,0.075,0.14,0,0,0.095,0.07,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.085,0.082,0,0,NA,NA,NA,NA
1306,20161115,0.081,0.221,0,0,0.089,-0.027,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.085,0.08,0,0,NA,NA,NA,NA
1306,20161122,0.079,0.196,0,0,0.091,0.025,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.085,0.094,0,0,NA,NA,NA,NA
1306,20161129,0.064,-0.07,0,0,0.089,0.012,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.077,-0.033,0,0,NA,NA,NA,NA
1306,20161206,0.086,0.163,0.048,0.232,0.101,0.146,0,0.173,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.094,0.161,0,0.202,NA,NA,NA,NA
1306,20161213,0.135,0.756,0,1,0.165,0.826,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.15,0.779,0,1,NA,NA,NA,NA
1306,20161220,0.11,0.307,0,0.685,0.141,0.315,0,0.762,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.125,0.311,0,0.732,NA,NA,NA,NA
1306,20161227,0.103,0.171,0,0.208,0.13,0.155,0,0.339,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.117,0.157,0,0.214,NA,NA,NA,NA
1306,20170103,0.099,0.143,0,0,0.122,0.07,0,0.071,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.111,0.101,0,0.012,NA,NA,NA,NA
1306,20170110,0.087,0.024,0,0,0.112,-0.03,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.1,-0.008,0,0,NA,NA,NA,NA
1306,20170117,0.08,-0.016,0,0,0.11,-0.02,0.006,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.095,-0.017,0,0,NA,NA,NA,NA
1306,20170124,0.075,-0.016,0,0,0.103,-0.099,0.042,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.089,-0.041,0,0,NA,NA,NA,NA
1306,20170131,0.064,-0.102,0,0,0.098,-0.131,0.095,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.081,-0.116,0,0,NA,NA,NA,NA
1306,20170207,0.061,-0.125,0,0,0.097,-0.114,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.079,-0.115,0,0,NA,NA,NA,NA
1306,20170214,0.061,-0.115,0.06,0.06,0.097,-0.15,0.048,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.079,-0.132,0.054,0,NA,NA,NA,NA
1306,20170221,0.095,0.715,0,0.917,0.105,0.099,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.1,0.485,0,0.321,NA,NA,NA,NA
1306,20170228,0.094,0.889,0,0.994,0.106,0.15,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.101,0.636,0,0.929,NA,NA,NA,NA
1306,20170307,0.072,0.361,0,0.345,0.101,-0.034,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.087,0.211,0,0.067,NA,NA,NA,NA
1306,20170314,0.065,0.34,0,0.19,0.102,0.123,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.084,0.297,0,0.161,NA,NA,NA,NA
1306,20170321,0.06,0.394,0,0.839,0.101,0.361,0,0.714,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.081,0.389,0,0.839,NA,NA,NA,NA
1306,20170328,0.054,0.271,0,0.476,0.098,0.386,0,0.714,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.076,0.36,0,0.619,NA,NA,NA,NA
1306,20170404,0.05,0.163,0,0.173,0.09,0.152,0,0.149,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.07,0.198,0,0.185,NA,NA,NA,NA
1306,20170411,0.053,0.32,0,0.238,0.089,0.19,0,0.149,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.071,0.318,0,0.232,NA,NA,NA,NA
1306,20170418,0.084,1.73,0,0.768,0.096,0.552,0,0.649,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.09,1.262,0,0.762,NA,NA,NA,NA
1306,20170425,0.071,0.993,0,0.905,0.102,0.876,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.087,0.985,0,1,NA,NA,NA,NA
1306,20170502,0.053,0.231,0,0.048,0.096,0.515,0,0.577,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.075,0.341,0,0.351,NA,NA,NA,NA
1306,20170509,0.048,0.057,0,0,0.091,0.234,0,0.006,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.07,0.112,0,0,NA,NA,NA,NA
1306,20170516,0.046,-0.058,0,0,0.086,0.041,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.066,-0.061,0,0,NA,NA,NA,NA
1306,20170523,0.086,0.615,0.024,0.28,0.112,0.721,0,0.274,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.1,0.63,0,0.28,NA,NA,NA,NA
1306,20170530,0.131,1.334,0,1,0.157,1.78,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.144,1.524,0,1,NA,NA,NA,NA
1306,20170606,0.124,0.97,0,1,0.133,1.037,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.128,1.018,0,1,NA,NA,NA,NA
1306,20170613,0.092,0.357,0,0.054,0.118,0.44,0,0.601,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.105,0.382,0,0.179,NA,NA,NA,NA
1306,20170620,0.069,-0.072,0,0,0.11,0.159,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.09,-0.014,0,0,NA,NA,NA,NA
1306,20170627,0.082,0.232,0.179,0.47,0.108,0.138,0,0.25,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.095,0.211,0.071,0.476,NA,NA,NA,NA
1306,20170704,0.075,0.079,0,0.06,0.109,0.256,0,0.113,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.092,0.14,0,0.137,NA,NA,NA,NA
1306,20170711,0.062,-0.137,0.048,0,0.099,-0.088,0.006,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.081,-0.181,0.006,0,NA,NA,NA,NA
1306,20170718,0.111,1.382,0.006,0.524,0.113,0.743,0.006,0.512,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.112,1.174,0.012,0.524,NA,NA,NA,NA
1306,20170725,0.113,1.59,0,1,0.117,1.064,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.116,1.364,0,1,NA,NA,NA,NA
1306,20170801,0.088,0.825,0,0.911,0.112,0.895,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.1,0.834,0,1,NA,NA,NA,NA
1306,20170808,0.073,0.293,0,0.321,0.106,0.594,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.09,0.395,0,0.577,NA,NA,NA,NA
1306,20170815,0.065,-0.003,0,0.071,0.1,0.252,0,0.286,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.083,0.05,0,0.071,NA,NA,NA,NA
1306,20170822,0.099,0.655,0,0.994,0.096,0.031,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.098,0.442,0,0.815,NA,NA,NA,NA
1306,20170829,0.084,0.225,0,0.202,0.097,0.04,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.091,0.143,0,0.167,NA,NA,NA,NA
1306,20170905,0.063,-0.22,0,0,0.092,-0.165,0.095,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.078,-0.258,0.155,0,NA,NA,NA,NA
1306,20170912,0.056,-0.36,0.298,0,0.085,-0.419,0.964,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.071,-0.455,0.97,0,NA,NA,NA,NA
1306,20170919,0.053,-0.586,1,0,0.08,-0.519,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.067,-0.55,1,0,NA,NA,NA,NA
1306,20170926,0.076,-0.303,0.631,0,0.079,-0.619,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.078,-0.473,0.714,0,NA,NA,NA,NA
1306,20171003,0.103,0.317,0,0.488,0.085,-0.618,0.988,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.095,-0.1,0.345,0,NA,NA,NA,NA
1306,20171010,0.095,0.221,0,0.179,0.095,-0.363,0.661,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.095,-0.027,0,0,NA,NA,NA,NA
1306,20171017,0.069,-0.227,0.161,0,0.09,-0.508,0.923,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.08,-0.37,0.47,0,NA,NA,NA,NA
1306,20171024,0.06,-0.278,0.149,0,0.085,-0.536,0.964,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.073,-0.439,0.756,0,NA,NA,NA,NA
1306,20171031,0.051,-0.381,0.833,0,0.076,-0.69,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.064,-0.567,1,0,NA,NA,NA,NA
1306,20171107,0.053,-0.262,0.173,0,0.075,-0.508,0.869,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.064,-0.408,0.756,0,NA,NA,NA,NA
1306,20171114,0.048,-0.281,0.226,0,0.07,-0.366,0.869,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.059,-0.327,0.655,0,NA,NA,NA,NA
1306,20171121,0.047,-0.283,0.185,0,0.069,-0.309,0.81,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.058,-0.301,0.452,0,NA,NA,NA,NA
1306,20171128,0.044,-0.375,0.446,0,0.065,-0.336,0.923,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.054,-0.36,0.97,0,NA,NA,NA,NA
1306,20171205,0.043,-0.466,0.929,0,0.064,-0.355,0.881,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.054,-0.396,0.869,0,NA,NA,NA,NA
1306,20171212,0.143,0.89,0.196,0.792,0.147,0.621,0.244,0.696,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.145,0.735,0.202,0.768,NA,NA,NA,NA
1306,20171219,0.135,0.672,0,1,0.157,0.562,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.146,0.625,0,1,NA,NA,NA,NA
1306,20171226,0.117,0.348,0,0.887,0.141,0.326,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.129,0.335,0,1,NA,NA,NA,NA
1306,20180102,0.101,0.165,0,0.065,0.128,0.154,0,0.75,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.115,0.153,0,0.429,NA,NA,NA,NA
1306,20180109,0.091,0.07,0.03,0.006,0.12,0.077,0,0.226,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.106,0.066,0,0,NA,NA,NA,NA
1306,20180116,0.084,0.04,0,0,0.117,0.078,0,0.149,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.101,0.069,0,0.006,NA,NA,NA,NA
